ID,Height,timestamp,Type,From,To,Amount,Fee
2359321349787397182,780304,2020-08-02 21:00:04,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-4Y3L-HTP3-9HX5-2QU9P,16.44875,0.0588
16103402903259140658,742497,2020-04-19 09:31:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-6MLQ-55ZM-N487-EF4YT,8.0,0.0441
523943439486625970,741174,2020-04-15 16:51:16,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-DVXM-MBTS-KQWT-GBAQ6,18.0,0.0147
6139736165034014045,740760,2020-04-14 13:17:19,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-DVXM-MBTS-KQWT-GBAQ6,1.0,0.05145
14889600478167068580,740690,2020-04-14 08:40:30,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.0294
1673400999807884632,739623,2020-04-11 08:38:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-H76K-5VVX-BXSS-94URR,3.0,0.0147
3726795155466357122,737638,2020-04-05 19:22:34,Ordinary Payment,S-E259-U436-NA2M-H268S,S-DVXM-MBTS-KQWT-GBAQ6,5.0,0.05145
17117555373951858780,735422,2020-03-30 14:43:11,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.0147
9768366839984166652,734861,2020-03-29 00:59:33,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0294
2101959375314240155,734765,2020-03-28 18:35:58,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-4S53-RYHY-SKQ8-33CRP,31.0,0.0441
10448935848964193839,734075,2020-03-26 20:39:03,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.05145
7889698369164821705,732700,2020-03-22 23:49:55,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-DVXM-MBTS-KQWT-GBAQ6,4.0,0.0441
2938112881279944638,732371,2020-03-22 01:37:26,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
6482909343819147992,731289,2020-03-19 01:03:03,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
6238447732377363698,729586,2020-03-14 06:30:27,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-TSKD-X7FU-VA44-5E9WL,4.0,0.0147
14991775978092524038,729321,2020-03-13 13:23:28,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-DVXM-MBTS-KQWT-GBAQ6,7.0,0.02205
16765813843534193021,728184,2020-03-10 08:12:18,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-ESHY-C7QA-G3DF-H5723,1.0,0.03675
3907773697232404484,726737,2020-03-06 07:45:36,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-C89K-NZJP-8BKE-GSLWN,3.0,0.03675
14456319843292714940,726152,2020-03-04 16:26:49,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-DVXM-MBTS-KQWT-GBAQ6,23.0,0.03675
4303400875357728927,726057,2020-03-04 09:52:10,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0441
14678885760138888924,725932,2020-03-04 01:31:35,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
492480466019272487,723947,2020-02-27 12:03:36,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-HXZR-VLZE-GHXL-7M6J4,20.0,0.02205
2304129420654004377,723918,2020-02-27 10:10:15,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-DVXM-MBTS-KQWT-GBAQ6,9.0,0.0441
13153570595165202403,723247,2020-02-25 13:31:49,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-DVXM-MBTS-KQWT-GBAQ6,10.0,0.02205
12927404024226739888,722840,2020-02-24 09:52:04,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-RAWU-2LVV-7UG5-4G264,1.0,0.0294
12232716695158755021,721481,2020-02-20 14:53:49,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-FFET-T56V-MM2Y-7TYDP,5.0,0.0441
15723325358485553669,720904,2020-02-18 23:49:28,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.0294
6569702239236297177,720733,2020-02-18 12:16:23,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-DVXM-MBTS-KQWT-GBAQ6,1.0,0.0147
9385255513814075522,720712,2020-02-18 11:06:30,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-5KB3-FA2X-PXVC-5BG4K,4.0,0.00735
624134829214246146,718946,2020-02-13 12:49:03,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-DVXM-MBTS-KQWT-GBAQ6,7.0,0.0294
5246807789297135706,718393,2020-02-11 23:16:59,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.00735
2997828913462248359,718109,2020-02-11 04:29:00,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-65JG-A589-UYYP-6CKEH,2.0,0.05145
270487979256683034,716515,2020-02-06 16:56:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVXM-MBTS-KQWT-GBAQ6,10.0,0.06615
