ID,Height,timestamp,Type,From,To,Amount,Fee
9649647729341728985,780233,2020-08-02 16:07:33,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0147
14787705079766453807,742541,2020-04-19 12:20:57,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-SFK2-MWZF-DUUL-2X483,4.0,0.0441
11955830374215531568,740582,2020-04-14 01:09:20,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0588
2308565645752084707,738800,2020-04-09 01:21:30,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-SFK2-MWZF-DUUL-2X483,1.0,0.0441
8210150620302704496,736352,2020-04-02 05:03:15,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-9TUE-C3UM-CF3U-74X46,7.0,0.0588
13751739134949512705,736051,2020-04-01 09:05:45,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-SFK2-MWZF-DUUL-2X483,2.0,0.02205
14949401785908303413,735354,2020-03-30 10:08:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-SFK2-MWZF-DUUL-2X483,2.0,0.05145
4767001644657297500,735188,2020-03-29 22:47:14,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SFK2-MWZF-DUUL-2X483,2.0,0.0588
14176921177640094624,734636,2020-03-28 10:21:29,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-SFK2-MWZF-DUUL-2X483,1.0,0.05145
16804225056217650574,734232,2020-03-27 06:33:53,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.02205
7518852145212513855,732869,2020-03-23 11:12:37,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-F2GG-H3DE-F34H-GLCFF,5.0,0.00735
10266045110974160198,732847,2020-03-23 09:45:37,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-SFK2-MWZF-DUUL-2X483,6.0,0.0441
12444770925029576418,731872,2020-03-20 16:15:35,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
17630864125098824407,731700,2020-03-20 04:52:20,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-SFK2-MWZF-DUUL-2X483,1.0,0.0588
12640899612193552973,731100,2020-03-18 12:29:22,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-6F6A-WB3W-GMDB-CUGXZ,13.0,0.0147
9164398201515415462,730632,2020-03-17 05:29:48,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-SFK2-MWZF-DUUL-2X483,3.0,0.0441
15451892366373262757,729792,2020-03-14 21:15:31,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-8F4P-QFQU-C8ET-7ULW2,7.0,0.0147
4971580658798516054,729133,2020-03-13 00:23:04,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-YDL6-W68Q-Q422-GCAC7,9.0,0.0588
7572231570561572536,728736,2020-03-11 22:05:21,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-SFK2-MWZF-DUUL-2X483,24.0,0.03675
3330260745546994860,728650,2020-03-11 16:09:43,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-SFK2-MWZF-DUUL-2X483,2.0,0.0441
11721657085378652529,726125,2020-03-04 14:34:17,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.05145
9318065028606964896,725178,2020-03-01 22:41:18,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-46NK-ZNUM-Z8GK-6C69K,2.0,0.03675
4833955834049475443,724938,2020-03-01 06:54:02,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-XMSM-XALK-FERC-8A9VX,22.0,0.0588
2102341534190113391,724716,2020-02-29 15:49:56,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-SFK2-MWZF-DUUL-2X483,8.0,0.0588
5761160497701796654,722870,2020-02-24 11:55:48,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-SFK2-MWZF-DUUL-2X483,7.0,0.03675
16044630130359649114,721729,2020-02-21 07:20:40,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-SFK2-MWZF-DUUL-2X483,9.0,0.0588
6367363624581557292,720905,2020-02-18 23:54:22,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-SFK2-MWZF-DUUL-2X483,1.0,0.0147
1417063382056706974,720527,2020-02-17 22:33:45,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-6FEQ-GZGE-ERE4-36MK7,35.0,0.0588
13164049829212300197,720290,2020-02-17 06:25:52,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-SFK2-MWZF-DUUL-2X483,1.0,0.0441
4102400710748335088,719625,2020-02-15 09:47:24,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-SFK2-MWZF-DUUL-2X483,20.0,0.0294
4141653806690650895,717847,2020-02-10 10:54:30,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-YCEG-JRGH-W75B-BZSHM,10.0,0.0441
1492963243063699132,717618,2020-02-09 18:59:58,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-SFK2-MWZF-DUUL-2X483,1.0,0.0588
4322745834175886932,717396,2020-02-09 04:18:32,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-SFK2-MWZF-DUUL-2X483,19.0,0.0441
1767163031449098941,716672,2020-02-07 03:18:21,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-7B88-VURY-7VXS-CSECT,8.0,0.0588
8070342051295451690,715362,2020-02-03 11:56:18,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-SFK2-MWZF-DUUL-2X483,4.0,0.0588
12203581378024258949,713188,2020-01-28 09:42:42,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-SFK2-MWZF-DUUL-2X483,8.0,0.0588
11042393618458869735,712685,2020-01-27 00:22:57,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-2ZDW-7287-D9MG-GGHP7,8.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SFK2-MWZF-DUUL-2X483,10.0,0.0735
