ID,Height,timestamp,Type,From,To,Amount,Fee
4813085292239940410,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,55.7,1.0
3579381784856098377,436323,2017-12-14 17:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,611.03,1.0
3618750220251895428,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,143.76,1.0
13211404115767338437,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,74.58,1.0
4162271938531893395,434829,2017-12-10 13:04:26,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,270.0,1.0
17583677744494611740,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,74.3,1.0
1641997552445122794,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,50.56,1.0
853722846621593653,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,95.04999999,1.0
16650555213925820357,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,51.26,1.0
11351573825492416446,428687,2017-11-23 09:03:19,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,51.0,1.0
9701262747845760471,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,50.94999999,1.0
9023096787479408736,428373,2017-11-22 11:42:32,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,238.0,1.0
13174018384004818488,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,68.15,1.0
16387980772569704850,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,64.31,1.0
3288418610692991264,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,50.82,1.0
2370418461021949451,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CANH-7XZV-AWSZ-HYMLK,4.63744472,1.0
9501321363477975018,425763,2017-11-15 05:08:26,Reward Recipient Assignment,S-CANH-7XZV-AWSZ-HYMLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11271900617089381369,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CANH-7XZV-AWSZ-HYMLK,0.51251639,1.0
8625564072542066936,425014,2017-11-13 02:42:22,Reward Recipient Assignment,S-CANH-7XZV-AWSZ-HYMLK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3517436486863341790,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,53.98,1.0
10398964003587801228,423204,2017-11-08 01:12:53,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,154.0,1.0
7334739577412712093,422755,2017-11-06 19:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,154.77,1.0
15667020841759858639,422486,2017-11-06 01:10:28,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,550.0,1.0
6499140413940175433,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CANH-7XZV-AWSZ-HYMLK,25.083,1.0
4247969774270252277,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,55.87999999,1.0
17118772099313863669,420254,2017-10-30 19:05:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CANH-7XZV-AWSZ-HYMLK,14.5,1.0
7137815929263965788,420192,2017-10-30 14:54:10,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
3091652986324469474,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,54.36,1.0
16500255555210841465,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,52.14999999,1.0
2801148356577133071,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,66.28,1.0
16611342320048050513,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,52.75999999,1.0
1467790811463502542,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,51.26999999,1.0
15876204952582342193,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,50.16999999,1.0
3512040844494897961,402156,2017-09-10 03:25:55,Reward Recipient Assignment,S-CANH-7XZV-AWSZ-HYMLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7606007235816027747,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CANH-7XZV-AWSZ-HYMLK,62.12,1.0
2642547037505028825,400639,2017-09-05 22:08:54,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
3312917938865757011,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CANH-7XZV-AWSZ-HYMLK,22.5,1.0
10582490126569761772,399793,2017-09-03 13:37:12,Reward Recipient Assignment,S-CANH-7XZV-AWSZ-HYMLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15269378089045204650,369120,2017-06-09 09:13:24,Account Update,S-CANH-7XZV-AWSZ-HYMLK,,0.0,1.0
7447850374618356715,369120,2017-06-09 09:13:24,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-FSCY-8ZKM-KZ5W-EDGAQ,1.0,1.0
3296822747766922353,369117,2017-06-09 08:55:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CANH-7XZV-AWSZ-HYMLK,53.3592353,1.0
