ID,Height,timestamp,Type,From,To,Amount,Fee
1807408202072324494,1266973,2024-04-16 17:25:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4935848930549149422,1266973,2024-04-16 17:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.42772365,0.02
18012308625772414391,1266958,2024-04-16 16:29:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15656232408399456912,1266945,2024-04-16 15:38:16,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1030.12709219,0.0
16272438173127184241,1266943,2024-04-16 15:28:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8739687436815701762,1266928,2024-04-16 14:29:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8748473557947047097,1266913,2024-04-16 13:26:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6341138767586596123,1266902,2024-04-16 12:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,106.70809166,0.02
7996111136985666207,1266898,2024-04-16 12:29:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5685852367899202901,1266890,2024-04-16 11:57:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15179604756418821918,1266883,2024-04-16 11:25:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5474840760520382924,1266868,2024-04-16 10:25:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8096233734815993347,1266853,2024-04-16 09:28:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2575072516239711928,1266842,2024-04-16 08:39:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18012442415353879127,1266838,2024-04-16 08:23:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7051971247346228008,1266834,2024-04-16 08:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,101.99463091,0.02
10153576258273774075,1266823,2024-04-16 07:18:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5343181403288601297,1266808,2024-04-16 06:20:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17279492384297329937,1266793,2024-04-16 05:23:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8941877709828368853,1266778,2024-04-16 04:22:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9224723689224239491,1266765,2024-04-16 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,103.93562236,0.02
15715569569948804027,1266763,2024-04-16 03:24:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6871179436066987111,1266748,2024-04-16 02:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13888196426311713786,1266733,2024-04-16 01:33:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17200647783294566310,1266718,2024-04-16 00:32:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18380445308970358725,1266703,2024-04-15 23:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6011534211969919252,1266692,2024-04-15 22:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,108.90244019,0.02
11247397351878839237,1266688,2024-04-15 22:33:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10685749635856963073,1266673,2024-04-15 21:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
13404884283671806776,1266658,2024-04-15 20:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2244971811843903991,1266643,2024-04-15 19:29:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15023817584289387559,1266635,2024-04-15 18:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,101.25713611,0.02
774031128252332715,1266628,2024-04-15 18:27:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
305114601774968575,1266613,2024-04-15 17:23:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6562262772915399421,1266598,2024-04-15 16:23:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4845625605923728763,1266583,2024-04-15 15:28:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,103.58695091,0.02
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14774842804651069659,1266573,2024-04-15 14:50:41,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,561.33471166,0.0
6640501814697767168,1266568,2024-04-15 14:30:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11266711944599972325,1266553,2024-04-15 13:24:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
836608488273773464,1266538,2024-04-15 12:27:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10985154892322834999,1266529,2024-04-15 11:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,102.18295165,0.02
11638436993347422641,1266523,2024-04-15 11:28:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15590848672284496162,1266508,2024-04-15 10:25:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8356430696033696789,1266493,2024-04-15 09:24:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2340720419895422698,1266478,2024-04-15 08:23:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11158327228050613501,1266469,2024-04-15 07:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,104.81685638,0.02
10895469210051960592,1266463,2024-04-15 07:27:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14640797755253997075,1266448,2024-04-15 06:30:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10855148836396125783,1266433,2024-04-15 05:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5801699212968403524,1266418,2024-04-15 04:32:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7952379532117643441,1266412,2024-04-15 04:06:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,103.36234318,0.02
5671310889315729335,1266403,2024-04-15 03:30:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18197445128958292452,1266388,2024-04-15 02:29:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12016421438344843965,1266373,2024-04-15 01:22:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15188999071341147554,1266365,2024-04-15 00:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.56783531,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1708054017303109057,1266358,2024-04-15 00:20:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
2515206211235881336,1266343,2024-04-14 23:17:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5731376629018260486,1266328,2024-04-14 22:10:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8512945603387606425,1266313,2024-04-14 21:17:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11578855906997027575,1266306,2024-04-14 20:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,102.15219927,0.02
6490337114398786371,1266298,2024-04-14 20:22:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5703979671983279364,1266283,2024-04-14 19:23:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13187558265222719227,1266276,2024-04-14 18:54:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16065346916563871634,1266268,2024-04-14 18:19:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17052913060487519567,1266253,2024-04-14 17:20:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1278093963372900559,1266252,2024-04-14 17:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.9885174,0.02
1906607376359777511,1266238,2024-04-14 16:19:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3347423278349677862,1266223,2024-04-14 15:23:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15068897303451968512,1266213,2024-04-14 14:45:26,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,516.32739851,0.0
2460201168425315250,1266208,2024-04-14 14:25:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11858994652349806562,1266194,2024-04-14 13:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.37471596,0.02
7549298771299539602,1266193,2024-04-14 13:20:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7559994455709844248,1266178,2024-04-14 12:27:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6082422326238652235,1266163,2024-04-14 11:33:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15029822893938370360,1266148,2024-04-14 10:27:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
384392676725472307,1266142,2024-04-14 10:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,104.22834472,0.02
9055578601767896307,1266133,2024-04-14 09:27:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4454045631154426262,1266118,2024-04-14 08:29:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10685025000807164439,1266103,2024-04-14 07:28:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11020828847260944818,1266088,2024-04-14 06:24:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7396433753962669521,1266087,2024-04-14 06:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,107.77204802,0.02
13184133541491400542,1266073,2024-04-14 05:24:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6727894501872275606,1266058,2024-04-14 04:30:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8260036034870239903,1266043,2024-04-14 03:26:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13618377073612689959,1266028,2024-04-14 02:28:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3571150634356909037,1266024,2024-04-14 02:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.86418317,0.02
11598404472268422123,1266013,2024-04-14 01:31:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8363949777113982112,1265998,2024-04-14 00:27:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10401125168084440790,1265983,2024-04-13 23:28:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7738124002316784810,1265968,2024-04-13 22:29:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10707143459138276735,1265953,2024-04-13 21:29:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5875625345977704189,1265938,2024-04-13 20:31:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15626365531791627222,1265926,2024-04-13 19:44:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,101.47805242,0.02
13243542668498691086,1265923,2024-04-13 19:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12049716094529327454,1265908,2024-04-13 18:25:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1996540644934853494,1265893,2024-04-13 17:31:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17710760810095669974,1265878,2024-04-13 16:32:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18181838093772226892,1265866,2024-04-13 15:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.31322047,0.02
377805687648226655,1265863,2024-04-13 15:32:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10853935464721173062,1265848,2024-04-13 14:29:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6684428923256390535,1265838,2024-04-13 13:48:52,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1342.23835774,0.0
13193562643913391649,1265833,2024-04-13 13:29:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9390661854427498400,1265818,2024-04-13 12:30:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15061516264134559024,1265803,2024-04-13 11:32:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
303807128873018680,1265799,2024-04-13 11:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,102.78419629,0.02
8982571869181351137,1265798,2024-04-13 11:13:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16443671449056006970,1265788,2024-04-13 10:32:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15864243495123351383,1265773,2024-04-13 09:30:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11019580924007587970,1265758,2024-04-13 08:33:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2255726203715531248,1265743,2024-04-13 07:26:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11051940986797393282,1265741,2024-04-13 07:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,105.63439187,0.02
10276662273335191310,1265728,2024-04-13 06:24:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7454868535605211848,1265713,2024-04-13 05:28:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7773535963795269167,1265698,2024-04-13 04:28:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17084591067262755219,1265691,2024-04-13 03:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,105.46897609,0.02
11157287450062375252,1265683,2024-04-13 03:29:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6560988533128984290,1265668,2024-04-13 02:29:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17075718074360442069,1265653,2024-04-13 01:32:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3310930796268952925,1265640,2024-04-13 00:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,110.27621774,0.03
3702907721513422245,1265638,2024-04-13 00:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17029650167625425540,1265623,2024-04-12 23:26:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11510468760144977577,1265608,2024-04-12 22:26:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17801553912172208995,1265593,2024-04-12 21:23:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4676850358597042283,1265578,2024-04-12 20:27:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14709547308665770387,1265576,2024-04-12 20:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,103.56777824,0.02
8213012989138229637,1265563,2024-04-12 19:25:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4354010234209090745,1265548,2024-04-12 18:28:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10734128338213048620,1265533,2024-04-12 17:25:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15806013070979434085,1265523,2024-04-12 16:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,102.47234473,0.02
6106712789552658760,1265518,2024-04-12 16:25:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1657718623076584506,1265503,2024-04-12 15:26:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5721310351381924427,1265488,2024-04-12 14:29:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12929028943731911279,1265473,2024-04-12 13:28:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11594436080578170576,1265458,2024-04-12 12:23:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5683667463060780970,1265458,2024-04-12 12:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,104.48399165,0.02
3032549634483860126,1265443,2024-04-12 11:26:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12307076931603252380,1265430,2024-04-12 10:35:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13166339604215105519,1265428,2024-04-12 10:28:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
771954178620792314,1265413,2024-04-12 09:27:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16536505886479041930,1265398,2024-04-12 08:27:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18129248847931961777,1265395,2024-04-12 08:16:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.77720839,0.02
10472775847558060139,1265383,2024-04-12 07:26:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9333077853859646286,1265368,2024-04-12 06:27:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
15622430238044707363,1265353,2024-04-12 05:29:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16185081113299461522,1265338,2024-04-12 04:27:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16745834044470808433,1265333,2024-04-12 04:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.06632119,0.02
10956009072028307305,1265323,2024-04-12 03:25:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14736470805167689270,1265308,2024-04-12 02:25:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2491730015171730480,1265293,2024-04-12 01:26:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8553052800201804463,1265278,2024-04-12 00:31:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14344844793517422277,1265273,2024-04-12 00:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,105.13219031,0.02
6521529539746431662,1265263,2024-04-11 23:31:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
327734344361997555,1265248,2024-04-11 22:35:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18287242704749462127,1265233,2024-04-11 21:32:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17634534044346649812,1265230,2024-04-11 21:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,106.78402226,0.02
12086338211284219180,1265218,2024-04-11 20:32:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
3735645299875257707,1265203,2024-04-11 19:29:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7097319858457254076,1265188,2024-04-11 18:30:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
618573462571070496,1265173,2024-04-11 17:33:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18256162614513021844,1265171,2024-04-11 17:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,103.82355373,0.02
15200813812401123229,1265158,2024-04-11 16:36:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
526073427531722841,1265143,2024-04-11 15:38:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4766700549923709185,1265128,2024-04-11 14:36:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7221431205601731179,1265115,2024-04-11 13:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.3948739,0.02
10121384709981699702,1265113,2024-04-11 13:34:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3969324173917370292,1265098,2024-04-11 12:35:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8338468014455995403,1265083,2024-04-11 11:35:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9936875016282354933,1265068,2024-04-11 10:32:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
396949208725989147,1265053,2024-04-11 09:34:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2020722297059928382,1265053,2024-04-11 09:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.99260404,0.02
11001369651512204750,1265038,2024-04-11 08:28:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4438438364647972964,1265023,2024-04-11 07:28:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10778807591383097820,1265008,2024-04-11 06:28:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15647692171010081602,1264995,2024-04-11 05:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,100.37171479,0.02
9904793840300396535,1264993,2024-04-11 05:23:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6468135432346871014,1264978,2024-04-11 04:17:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7311591323764272881,1264963,2024-04-11 03:20:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1146902348767046065,1264948,2024-04-11 02:18:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4581667700309126952,1264936,2024-04-11 01:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,101.56432523,0.02
2210710168359198808,1264933,2024-04-11 01:20:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
1684865641457096780,1264918,2024-04-11 00:21:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6020865604733462458,1264903,2024-04-10 23:14:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10627846773423453802,1264888,2024-04-10 22:17:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17001642017304320006,1264873,2024-04-10 21:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KW5R-QJGH-C5GU-3WNW4,101.72579302,0.02
617631443716630485,1264873,2024-04-10 21:18:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
