ID,Height,timestamp,Type,From,To,Amount,Fee
9230576209577919244,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DGJ-V7YL-L3YU-AERCR,0.0,1.0
5324961448584802732,51111,2015-01-01 11:04:30,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8049489419404702892,51110,2015-01-01 10:59:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,6.0,1.0
12704609537833177697,45831,2014-12-17 15:55:27,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5420400227353348784,45828,2014-12-17 15:51:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,7.0,1.0
2974430990378854496,42545,2014-12-08 11:04:12,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8216648401130174484,42486,2014-12-08 06:57:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,4.0,1.0
8778292246199333646,39095,2014-11-28 19:21:00,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8008810004360931900,39090,2014-11-28 19:11:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,5.0,1.0
668987933421045783,35830,2014-11-19 16:45:03,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17623094063162574569,35829,2014-11-19 16:34:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,7.0,1.0
3755595229737799231,32957,2014-11-11 15:28:58,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1043985018713308072,32956,2014-11-11 15:26:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,7.0,1.0
3707081720251575068,28321,2014-10-29 16:52:32,Ordinary Payment,S-9DGJ-V7YL-L3YU-AERCR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14825563696284557749,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,8.0,1.0
