ID,Height,timestamp,Type,From,To,Amount,Fee
13267912660322507588,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U66W-LM9E-5KLR-3B7TT,1e-07,1.0
7644895239330167453,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U66W-LM9E-5KLR-3B7TT,1e-07,1.0
12041683784606598423,347978,2017-04-11 05:51:22,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5746057758696010394,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0001
3848553295796995161,339134,2017-03-17 11:50:38,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7977580167657938906,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,1.0,1.0
9534426660378743220,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,1.0,3.0
16631759764620263418,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,2.0,2.0
5362714087037324202,334704,2017-03-05 03:15:43,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15303184357763869584,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,3.0,3.0
17495715629830417969,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,3.0,1.0
12907418044173257721,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,3.0,3.0
3560498455989934465,334304,2017-03-04 00:07:29,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13554010054964579701,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,20.0,1.0
8057401997448390285,333826,2017-03-02 15:53:44,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13376920739354008189,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0
8364004381471046742,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,5.0,2.0
14005320886078102848,332889,2017-02-28 00:49:20,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
20162756984769387,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,6.0,5.0
8064891056235456979,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,5.0,5.0
9814100795800027776,332363,2017-02-26 13:46:14,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7918964531738885563,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,12.0,2.0
300865819955829717,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,2.0,2.0
10296640326577636813,331998,2017-02-25 13:34:33,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15266852751261605052,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,2.0,2.0
8294810562601128351,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,4.0,4.0
11518012857155130586,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0
235162270157638175,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0
4092806820704105129,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0
17117728974904649236,331472,2017-02-24 02:18:43,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5684617655157716049,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,2.0,1.0
12450082411052902109,331197,2017-02-23 07:47:27,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12169622200135132959,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,5.0,2.0
3494216681382820535,331172,2017-02-23 06:09:40,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13446139898129740780,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,5.0,2.0
7202243865977178625,331104,2017-02-23 01:25:38,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12416693541689817828,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,11.0,2.0
2406961420455200116,331077,2017-02-22 23:43:55,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2257721237937393705,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,14.0,2.0
16740376332758226548,331053,2017-02-22 22:00:51,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1587799907712707725,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,8.0,2.0
10791080313672374897,330372,2017-02-21 00:36:58,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15892953173280986565,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U66W-LM9E-5KLR-3B7TT,10.0,2.0
4746779164527828051,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-U66W-LM9E-5KLR-3B7TT,0.0,1.0
13070731513080725101,254064,2016-07-22 04:11:51,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
14026237613683335512,254002,2016-07-22 00:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U66W-LM9E-5KLR-3B7TT,5.0,1.0
