ID,Height,timestamp,Type,From,To,Amount,Fee
1237132940035979685,780862,2020-08-04 09:59:56,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.03675
1003447588843463181,741628,2020-04-16 23:06:19,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
5698953142456181551,741567,2020-04-16 19:00:13,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0588
860240275775670239,738481,2020-04-08 03:53:47,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.05145
17307220025361211778,737202,2020-04-04 13:57:24,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-KECG-QW6C-QR8N-HA6TH,6.0,0.0294
12954846405059316670,736662,2020-04-03 01:45:19,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-8C9X-NPW7-PQ4G-GRBFZ,4.0,0.0294
10468062268696504461,735340,2020-03-30 09:16:46,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.00735
162477650570038753,734174,2020-03-27 02:29:16,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-KYG9-FCUW-H54J-7VZRB,9.0,0.00735
7974548591529213230,733707,2020-03-25 19:40:36,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.02205
13876476066193830127,731363,2020-03-19 06:03:45,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-2G8S-X6A2-XC9W-4A5V7,2.0,0.0147
17450396990805865749,730604,2020-03-17 03:42:12,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.0588
18337813863342147156,729734,2020-03-14 17:17:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-8C9X-NPW7-PQ4G-GRBFZ,4.0,0.0294
16192152275220047134,728915,2020-03-12 09:57:34,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-94WN-EHK2-CGPV-4TUNP,2.0,0.00735
15164369222981697962,728485,2020-03-11 05:17:00,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-7V5X-53AX-FTNN-FV43Y,1.0,0.03675
8305650730725258113,728159,2020-03-10 06:49:46,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-8C9X-NPW7-PQ4G-GRBFZ,2.0,0.00735
576583002280886021,728056,2020-03-10 00:07:10,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-AJWR-WN2W-AQL7-H2GFG,4.0,0.0588
1682028654365684118,727650,2020-03-08 20:54:23,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-C2K6-G7R8-4JSA-BJURX,10.0,0.03675
5813207506276289583,725579,2020-03-03 01:39:01,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-ZM5S-JHJQ-T28S-F2J7T,12.0,0.03675
3050435321291185702,724960,2020-03-01 08:15:06,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-8C9X-NPW7-PQ4G-GRBFZ,4.0,0.03675
5159567514181710112,724040,2020-02-27 18:14:25,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-NAW3-AXMQ-S3VR-EVHFW,4.0,0.05145
753693861059208686,723822,2020-02-27 03:49:18,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.02205
4801851735494295213,722386,2020-02-23 03:02:18,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.02205
7289830954872165653,721340,2020-02-20 04:54:16,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.03675
12128882905840783862,721200,2020-02-19 19:37:38,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-8C9X-NPW7-PQ4G-GRBFZ,14.0,0.0294
14891281769702459329,721179,2020-02-19 18:39:54,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-RLS3-H5NF-FFJL-6WZ9H,2.0,0.0441
16695005792962441428,720641,2020-02-18 05:53:58,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0588
11943674596706162060,720368,2020-02-17 11:34:24,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-ZCZW-2TBA-N2AG-3HUE3,12.0,0.0147
7457792163782372630,720019,2020-02-16 12:35:24,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-8C9X-NPW7-PQ4G-GRBFZ,5.0,0.03675
10636920676071166626,719382,2020-02-14 17:31:01,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.00735
9192543677751770729,719047,2020-02-13 19:27:10,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.02205
16897122621908719896,718170,2020-02-11 08:21:47,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0294
11441486593929726349,717748,2020-02-10 04:04:12,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0588
10569959366565203917,717143,2020-02-08 11:09:59,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.03675
9660253491900675685,716183,2020-02-05 18:50:07,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-A46P-W4RB-YV28-BP8WV,1.0,0.0147
9855433507472216602,715748,2020-02-04 13:26:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.0441
6600703308233264142,715729,2020-02-04 12:08:13,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-CC7X-5ZPK-9VCD-7RX8T,5.0,0.0147
18419013487276817077,715231,2020-02-03 02:33:48,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-2AQN-7E48-MCFB-46BFM,23.0,0.05145
3062594426681473091,714065,2020-01-30 20:08:06,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0441
16323724378268716070,713874,2020-01-30 07:37:24,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.0147
5992630092199145368,713643,2020-01-29 16:04:53,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0441
14975463404549520617,712770,2020-01-27 05:59:03,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.0441
13054862130848621705,712414,2020-01-26 05:53:05,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-8C9X-NPW7-PQ4G-GRBFZ,8.0,0.0294
16025505768121996625,711546,2020-01-23 19:20:50,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-8C9X-NPW7-PQ4G-GRBFZ,10.0,0.0294
11830270066030013456,711496,2020-01-23 16:19:41,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.03675
16293145027459452248,711492,2020-01-23 16:07:05,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-3MXR-KEQN-45RW-2XJ32,8.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C9X-NPW7-PQ4G-GRBFZ,10.0,0.06615
