ID,Height,timestamp,Type,From,To,Amount,Fee
6212631525972079247,469919,2018-03-18 16:12:15,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-VCSQ-DQ6L-UYWW-EBETL,5.0,1.0
15572279670025411291,437687,2017-12-18 13:05:09,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-TXGE-6GNP-84EK-2ZSZM,3210.0,1.0
11454483132986532007,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,63.24860042,1.0
2379664316897909979,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,61.15756878,1.0
438621455093918928,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.56960019,1.0
5053108262522906269,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.0637274,1.0
5214315866509862715,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.38210412,1.0
3475687845868583612,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,59.97335473,1.0
5798606121623957773,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.47867604,1.0
12095466483360059206,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,65.4058967,1.0
4572361084740455461,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.33096568,1.0
6985818209356458788,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.3336095,1.0
4374379755928152228,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.17168959,1.0
9282450137985463240,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,54.41004823,1.0
2448491689674117416,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,117.89110659,1.0
14618640633005748993,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.86338394,1.0
15587543133340098192,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.0,1.0
13693235806352939674,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.89041907,1.0
12446617594583961134,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.68185996,1.0
15658004986033085438,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.4389889,1.0
3518946732716125581,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.29174882,1.0
9964201744826826553,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.39503619,1.0
17932770456868287003,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.12220675,1.0
1903975136199099258,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,53.44943212,1.0
7511510662430920705,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.41808816,1.0
16260077236732148598,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,55.02437278,1.0
3669786034018248774,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.94081501,1.0
17160494216832202593,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,53.14888226,1.0
17171423733386081712,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,55.57524494,1.0
8225083178109205675,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.25486955,1.0
6138406446997682479,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,52.27204423,1.0
6426787641011762277,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,53.20840444,1.0
9112329889557370845,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.74093936,1.0
17019812194465018722,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,77.21394365,1.0
8412198320399312975,413908,2017-10-13 00:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,60.46507499,1.0
13702253123884314800,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.96390764,1.0
7935413931299532912,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,60.00934118,1.0
17458826833725599171,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.45328062,1.0
7400675565121468805,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,128.0,1.0
8038958181234986693,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.87143537,1.0
11066432907520274651,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.54558124,1.0
11715290121442247531,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,52.48554052,1.0
14645464115566424971,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.11788032,1.0
7932885410876660842,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.29221814,1.0
14533945796547646497,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,55.41633975,1.0
16395743284154957939,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.71096847,1.0
5518188344415124541,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,50.35009912,1.0
9525699700829285174,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.71441048,1.0
16339229339321805099,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,58.75790353,1.0
15994781225901684846,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,52.36512927,1.0
14996085227135337911,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,51.34773626,1.0
18416079086475395246,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,59.74885237,1.0
12806106878937866807,406216,2017-09-21 12:12:25,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7644057024584954384,406193,2017-09-21 11:30:39,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9093068867083563883,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,55.88475945,1.0
1877746868449779305,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,57.04366456,1.0
14720460901147867003,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,56.02077873,1.0
9358821392103682559,404141,2017-09-15 16:57:01,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15606437650473763425,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,57.34999999,1.0
15400002831889517800,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,51.51999999,1.0
6642651363516669682,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,27.0,1.0
7200635090400241029,402319,2017-09-10 14:41:28,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-TXGE-6GNP-84EK-2ZSZM,461.0,1.0
2595769581418519518,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SNT4-9AAF-HCDM-94WND,0.0,1.0
17535979611634438970,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,50.41,1.0
3950799615110227316,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNT4-9AAF-HCDM-94WND,21.00746168,1.0
11793817103752172390,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,53.99,1.0
10102878491161273884,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,56.53,1.0
8856309622705244099,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,66.97,1.0
15454007835043398022,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,58.0,1.0
917062556865476871,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,75.58,1.0
3670674784517411078,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNT4-9AAF-HCDM-94WND,22.5,1.0
15977285286376837426,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,55.64999999,1.0
17540313134721608014,397978,2017-08-29 11:30:26,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-TXGE-6GNP-84EK-2ZSZM,2585.0,1.0
421473947316890851,397756,2017-08-28 20:27:46,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-TXGE-6GNP-84EK-2ZSZM,100.0,1.0
34818302073253132,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,629.69999999,1.0
5639305386508213341,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,28.78999999,1.0
5158405130730607612,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,27.86999999,1.0
2338384794303312240,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,55.94,1.0
6545182777604847095,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,94.79,1.0
4693527687756681842,395869,2017-08-23 13:44:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNT4-9AAF-HCDM-94WND,50.0,1.0
8013527760918745969,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,52.06999999,1.0
10708406821966101069,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,133.0,1.0
12514103088312669784,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,67.0,1.0
11695763689618646668,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,55.84,1.0
12939479381643251509,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,65.21999999,1.0
12303501244299608936,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,28.63,1.0
5289098230163906399,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,59.07,1.0
1817584248523794167,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,53.8,1.0
17855932821339310033,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,51.20999999,1.0
16099495382311034825,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,86.74,1.0
16974819472498506843,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-SNT4-9AAF-HCDM-94WND,0.0,1.0
11422486928151449405,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,60.36,1.0
8408859521615908180,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,46.47999999,1.0
2399483376349950640,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,61.65,1.0
7650725986106735631,386728,2017-07-29 00:18:01,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2982649948778452488,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,61.57,1.0
5484567032757942757,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,87.58999999,1.0
53117142209937683,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,152.87999999,1.0
5192266957785525691,385053,2017-07-24 10:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,231.46,1.0
6805256052907980317,384558,2017-07-22 19:57:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,155.33,1.0
9266641934948577730,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,95.98999999,1.0
9895303716137405773,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,69.2,1.0
10394981080476170262,383271,2017-07-18 21:49:25,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5842325045172506217,382594,2017-07-17 00:19:12,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7405504498522127195,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,10.89999999,1.0
25634332866688557,381875,2017-07-15 00:26:14,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1627449702397987085,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,15.86,1.0
8863954181289441984,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,14.11999999,1.0
16030966744352671605,380118,2017-07-10 02:38:32,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5093913894237174450,379604,2017-07-08 15:46:45,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7499365020038515226,379200,2017-07-07 12:53:24,Ordinary Payment,S-SNT4-9AAF-HCDM-94WND,S-VF3S-47P5-XZEP-EGUJQ,5.0,1.0
10059008760367760158,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18349663027422667924,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,75.56,1.0
18302659544824722823,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10616751442203293635,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17544219238914744941,378895,2017-07-06 16:02:57,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10942469966857186142,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,11.07999999,1.0
5546755621670323171,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNT4-9AAF-HCDM-94WND,14.79999999,1.0
14827148927985279035,377915,2017-07-03 22:51:09,Reward Recipient Assignment,S-SNT4-9AAF-HCDM-94WND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16992162536400236790,377793,2017-07-03 14:34:12,Account Update,S-SNT4-9AAF-HCDM-94WND,,0.0,1.0
13954151907797734267,377791,2017-07-03 14:18:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SNT4-9AAF-HCDM-94WND,5.0,1.0
