ID,Height,timestamp,Type,From,To,Amount,Fee
11176664474597509094,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
17252676119598347821,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
9432513424832172555,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
14248830467941700531,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
10697122384049351680,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
7463891905838419511,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87Q9-F5VN-EZEY-EAVHY,0.0,1.0
9747262658060500969,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-H6RF-Y573-SEPX-CLSKF,86.00934578,1.0
9857088012831834648,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-JES7-EM5U-RNEZ-DHK6X,260.02803734,1.0
10011344925417922192,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-F3A9-BM8B-6S55-CXZ24,42.50467289,1.0
10023892125132667442,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-28U3-JAEK-BFHM-HXEHF,42.50467289,1.0
10655495252472568119,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-M2BW-TLLB-MRM6-97NX5,129.51401867,1.0
10749416946193432917,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-275J-YTNJ-LSLA-GXB35,42.50467289,1.0
11004751729894660501,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-ZRT2-GB5S-A6CS-HBVAE,42.50467289,1.0
11039987350550532776,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-W9B4-PQGF-EWHK-BECFK,129.51401867,1.0
11383260106805470758,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-L99D-JEUG-BG3D-5598M,86.00934578,1.0
11397604776124808822,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-AC5Z-ARMG-99PJ-C7LLM,129.51401867,1.0
11552563006100916244,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-EKSJ-BJUV-4DRC-9DUYF,42.50467289,1.0
11762450988867609856,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-YDYH-R6MK-P9DW-75ULL,86.00934578,1.0
11896060587549565043,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-P7U4-7DVQ-6BZK-29MTZ,42.50467289,1.0
12022127409995737260,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-S6MY-2L4X-MVWU-FLN2M,86.00934578,1.0
12286392504528977485,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-RAB8-LBGB-ZT9G-HBH4T,129.51401867,1.0
12349160654749316003,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-RYQS-TMVF-FMNA-8WNDY,42.50467289,1.0
12360186003519503608,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-KYP2-89ZJ-B9D2-6P3X3,42.50467289,1.0
12399064046301865562,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-XJQP-UAC2-UETL-6EPAT,42.50467289,1.0
12497856595523485358,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-JHHM-8GJ3-NDFS-9REBQ,129.51401867,1.0
12946334220323681934,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-V85X-SV3P-P6HD-D9AQ7,86.00934578,1.0
13179388858880642921,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-77Y8-ZZ2X-8PE9-22JRB,260.02803734,1.0
13229601999188084861,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-376D-JVMD-XGVZ-4XQUZ,86.00934578,1.0
13503936504627742065,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-Q7W8-AS7H-P43D-3FN2D,260.02803734,1.0
13699770317630643247,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-G55B-HUEC-LSUE-2NGNV,42.50467289,1.0
13761318315229074678,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-UY5T-SS4S-4CJ2-977YD,86.00934578,1.0
14364253472741375021,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-FTMG-UHZR-8HL9-9YHNT,42.50467289,1.0
14578426833359410552,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-JAHT-8YU3-LE76-D7V6M,173.01869156,1.0
14825476378290728072,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-FLXP-KYSY-MC58-6ARYE,129.51401867,1.0
14898485556472657166,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-VVBG-CUQ8-3ZP6-6AKFT,42.50467289,1.0
14955955630346633403,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-K633-WFQM-SVGK-GMQ5A,42.50467289,1.0
15491214676747581446,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-KMN6-K5RU-C2EC-DVNDN,42.50467289,1.0
15770609064798530018,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-BT5N-W9T9-5F73-5QN65,260.02803734,1.0
15772004820908138580,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-DNHC-Y6D9-EALQ-BD2T7,173.01869156,1.0
16257999328910539159,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-D8TV-NSSZ-JH63-CFFPM,42.50467289,1.0
16640232572696779109,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-SXLR-CYGH-9ANB-FRDEY,216.52336445,1.0
16811603495622601505,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-SL6G-E5QL-DV45-BVM25,42.50467289,1.0
16943548519953242667,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-MG52-2WGJ-UPF2-2GCFM,129.51401867,1.0
16984130981510316130,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-TTCJ-7WLV-LUUB-FSD5P,42.50467289,1.0
17015561162525542711,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-Y2GN-FYTL-Y5UC-EC7L4,42.50467289,1.0
17202588821884377782,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-EF7J-JCSC-F9P6-8H7QL,86.00934578,1.0
17245040348924276361,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-39QH-KC65-UGCP-53KG9,42.50467289,1.0
17314408923314303773,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-WGH3-F68T-49B8-H7WMA,86.00934578,1.0
18023955518159339412,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-WTPC-PCCE-S79W-5CC92,42.50467289,1.0
18317447893506866433,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-BQKK-2U8V-APPH-3Z6G9,42.50467289,1.0
215609818735015063,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-TC3L-MT96-MV6G-BMRA3,216.52336445,1.0
283867427118385812,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-79CQ-P4YE-ED7U-DGFNK,42.50467289,1.0
369974378186411320,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-5FYH-AFGZ-6U86-6K95Y,42.50467289,1.0
396563905082765041,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-EZR3-Z6EV-HDKL-C8PHR,129.51401867,1.0
619453488307857845,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-N54D-Q2XQ-5MDM-GXSKL,86.00934578,1.0
644514999700770244,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-QHCJ-9HB5-PTGC-5Q8J9,190.00000154,1.0
773305569409559645,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-AJ63-3W8L-FGBT-2ALZE,129.51401867,1.0
1157595084060611164,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-CZVE-UQBH-BVM8-DU43E,129.51401867,1.0
1239448499351019351,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-R549-M4Y5-7E4D-ANED3,86.00934578,1.0
1261310751662922212,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-ASJD-G4FK-JWM3-F98BD,173.01869156,1.0
1636867102953446959,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-MKSE-5ULU-S379-74YTY,42.50467289,1.0
1735955491667593795,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-RMSG-D2G6-TDSV-3APXU,129.51401867,1.0
2086126001654595878,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-CEVS-TCMD-LFNG-GG797,86.00934578,1.0
2098423704790758574,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-PBUF-V3KL-CZ47-BSVAN,86.00934578,1.0
2818878357694737960,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-K562-SEFM-L54Y-A4SWY,86.00934578,1.0
2889456204988289510,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-HTRE-SRAG-KC84-8NLXP,42.50467289,1.0
3105140413768061564,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-C2BG-S8FP-8V7N-GK8ZL,42.50467289,1.0
3576443949887628477,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-J2TP-WPZQ-2VZZ-7XK2J,347.03738312,1.0
3709421721086760632,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-PERP-V9WK-CYTC-3F9GR,42.50467289,1.0
3932580752172358517,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-C6R8-KHKC-XSBL-CFPEH,42.50467289,1.0
4391562887195220494,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-MYVH-8PVF-DXF5-DVZM3,42.50467289,1.0
4449840647237974477,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-43QY-HUJQ-PBNW-3RM35,86.00934578,1.0
4786894807154179490,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-J5X9-5AB7-YV3P-AR3VR,86.00934578,1.0
5586047507131942820,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-N2EZ-AK4F-ZS62-C7VJF,86.00934578,1.0
5824925995118723926,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-LCWS-AMB6-LW6X-CWM42,42.50467289,1.0
5878919521810159281,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-QF2X-GXV5-YRRX-6LKZA,86.00934578,1.0
5893866910870166363,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-DP6W-EZ7M-UE2M-6QAWM,216.52336445,1.0
6360574346486302468,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-YMXH-VUY9-U9U2-925RF,42.50467289,1.0
6531136588764905575,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-H2AH-XQPT-LN9B-F3ZKS,129.51401867,1.0
6658121447087184161,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-GTW9-CYZ5-4M7R-FCSLB,42.50467289,1.0
6692509088952031933,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-7C85-VNSQ-ZNSU-CB6RW,86.00934578,1.0
7118221874127473390,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-2REG-LEB4-DT4H-H9VX6,42.50467289,1.0
7144477539620917551,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-TFWG-HHZL-EWNL-B7E7M,86.00934578,1.0
7419891864284406675,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-J6J3-NPJD-HM23-CJPC4,42.50467289,1.0
7449001959376223652,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-H2ZW-3H4D-RJBS-FCVGV,42.50467289,1.0
7462080243343694293,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-6XGR-FRF3-E7XQ-9FCBK,86.00934578,1.0
7587253930687361502,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-UQU3-KGCV-ARNB-3AMUE,42.50467289,1.0
7638598996840126769,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-KUXZ-YD7A-QFZZ-FWK6A,42.50467289,1.0
7640628165622556683,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-G4G3-3EP5-AV6D-4ZM6T,86.00934578,1.0
7948832474835500882,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-UVXE-GQ7F-64DB-HVS47,129.51401867,1.0
8005661431939951329,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-G2VM-6WD2-QDC5-D2E6H,173.01869156,1.0
8091586805280506184,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-2EQE-FK8L-TYHQ-4C2V3,390.54205601,1.0
8154152313966009519,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-K4Q2-HXQW-ETM3-FAV8U,42.50467289,1.0
8160642808142534812,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-BYE3-B9K9-CMEE-BXLKN,86.00934578,1.0
8293138307476585121,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-KQD8-KPK5-TAQ2-43LXA,86.00934578,1.0
8763585279553968179,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-62KU-RCQ9-XJGP-C9C44,86.00934578,1.0
9161082330214685219,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-ST5Q-VGPV-NV6W-6ABRW,42.50467289,1.0
9204169867210012698,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-ZQNV-HVFB-7HPS-2WYKF,608.06542046,1.0
