ID,Height,timestamp,Type,From,To,Amount,Fee
9345053111762030416,780459,2020-08-03 07:07:59,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0147
3855266990381458087,742409,2020-04-19 03:46:30,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.0588
9002050048780719024,742049,2020-04-18 03:26:05,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.0147
7438792925125356657,740846,2020-04-14 18:44:59,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-FDAV-BWH3-MBMP-FTF8W,6.0,0.05145
3476902867775379736,740457,2020-04-13 16:23:04,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-5MUG-KNAC-RYM8-7RRS5,4.0,0.05145
5860701195247478484,740092,2020-04-12 16:18:18,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0294
5199315663643170919,739545,2020-04-11 03:17:46,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.05145
3178743238946240577,738753,2020-04-08 22:15:32,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.0588
7504413686712917690,737847,2020-04-06 09:20:07,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-LMFZ-GQ5C-L74X-4LRYB,7.0,0.03675
17276537090648981651,734137,2020-03-27 00:14:55,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5MUG-KNAC-RYM8-7RRS5,7.0,0.05145
3067953630296745185,733427,2020-03-25 00:43:17,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-BYQB-2NKW-5GJ6-3M8FF,2.0,0.05145
2276584680512553795,732052,2020-03-21 04:36:33,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-PMF5-R4KF-S53Y-DSNVT,3.0,0.0147
3538099120661268465,731291,2020-03-19 01:05:40,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.0441
11478314347957483226,730933,2020-03-18 01:01:37,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-5LJQ-G9J5-EX2X-2SQFC,1.0,0.0588
13975859106028684016,730732,2020-03-17 11:59:56,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.0588
13924394960741701578,728669,2020-03-11 17:29:43,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.05145
35411870785723812,727585,2020-03-08 16:41:46,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-5MUG-KNAC-RYM8-7RRS5,8.0,0.0294
9391263267543588474,727218,2020-03-07 15:59:14,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.05145
9239757704156419647,725791,2020-03-03 16:15:06,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4P2U-FRQP-T5JS-H9C3Q,12.0,0.0294
3440784086451765077,724783,2020-02-29 20:28:44,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-7VER-Q55F-X5JR-D4VEE,13.0,0.03675
14341150665620730468,723812,2020-02-27 03:03:39,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-5MUG-KNAC-RYM8-7RRS5,6.0,0.00735
2128235667201353492,723727,2020-02-26 21:27:09,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.03675
18028709730510049409,723380,2020-02-25 22:05:56,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-UV85-4HBJ-AAMM-CHDHZ,85.0,0.0441
4886533416911584164,722920,2020-02-24 14:57:06,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4UG8-62YR-GN68-64VLZ,6.0,0.05145
15503082348859132514,722376,2020-02-23 02:23:48,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-5MUG-KNAC-RYM8-7RRS5,10.0,0.0441
13167233862915804866,721389,2020-02-20 08:28:37,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.0588
6056789706823733247,721048,2020-02-19 09:12:56,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-5MUG-KNAC-RYM8-7RRS5,13.0,0.0588
7927767914893379376,720900,2020-02-18 23:20:51,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-5MUG-KNAC-RYM8-7RRS5,4.0,0.0441
15174625716448982525,718466,2020-02-12 04:26:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-5MUG-KNAC-RYM8-7RRS5,35.0,0.0588
13254901988583503325,717146,2020-02-08 11:26:20,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-5MUG-KNAC-RYM8-7RRS5,35.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MUG-KNAC-RYM8-7RRS5,10.0,0.06615
