ID,Height,timestamp,Type,From,To,Amount,Fee
3805231877103450401,780601,2020-08-03 16:40:03,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
18220548471479837140,741761,2020-04-17 08:11:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.05145
14514943785151477495,741190,2020-04-15 17:53:56,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-4K3S-JGPC-495H-CMXAF,2.0,0.0441
15359514167920129817,738753,2020-04-08 22:15:32,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-JLND-U5D2-P4RS-6XDQM,1.0,0.05145
10675666721996577552,738724,2020-04-08 20:08:42,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-P4KY-MC5Q-DKSZ-2KAGQ,7.0,0.0294
877892949298238400,738365,2020-04-07 20:05:07,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-4K3S-JGPC-495H-CMXAF,8.0,0.0441
1306910698936065236,737106,2020-04-04 07:33:14,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-Y8W4-J2TR-TQT5-AKN95,3.0,0.03675
4920727794367140042,736969,2020-04-03 22:25:37,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-PTEZ-929R-MZL7-EFMLJ,4.0,0.0441
3461266461569832425,735933,2020-04-01 01:11:24,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-4K3S-JGPC-495H-CMXAF,1.0,0.05145
11178734175202978577,731752,2020-03-20 08:30:48,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-4K3S-JGPC-495H-CMXAF,6.0,0.0294
378835513497053422,731158,2020-03-18 16:31:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-W5E9-4JVQ-LBQE-DAT4B,1.0,0.0441
8106774529961982607,731079,2020-03-18 10:40:47,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.00735
6681950444712256942,730952,2020-03-18 02:28:02,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-4K3S-JGPC-495H-CMXAF,2.0,0.0147
38814758421729952,729542,2020-03-14 04:00:55,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-RL9C-ZQHB-9UGT-HPDCQ,10.0,0.00735
2833245936643464384,729117,2020-03-12 23:31:57,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-4K3S-JGPC-495H-CMXAF,9.0,0.0441
5318368013937437298,728724,2020-03-11 20:58:53,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-UA67-B9TC-QUUD-83B68,1.0,0.0588
7678332005272681586,727895,2020-03-09 13:27:04,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-4K3S-JGPC-495H-CMXAF,1.0,0.0294
3930344400889085553,727383,2020-03-08 03:15:23,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-4K3S-JGPC-495H-CMXAF,1.0,0.03675
831607403668146750,727330,2020-03-07 23:30:48,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0294
5021038984778757285,725273,2020-03-02 05:04:22,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-V9YS-MP67-LUJG-9J9PU,3.0,0.0294
3321533706451315045,723894,2020-02-27 08:27:45,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-VMQQ-K4XU-HRX3-2RBBF,4.0,0.0294
10205980523766091849,723875,2020-02-27 07:12:56,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-4K3S-JGPC-495H-CMXAF,6.0,0.00735
18410767381649216279,723299,2020-02-25 16:26:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.0294
11079188743607267888,723029,2020-02-24 22:04:45,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-4K3S-JGPC-495H-CMXAF,1.0,0.0294
3536277898138982366,721957,2020-02-21 22:30:25,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-PZHN-3PUQ-DJDL-3KBLN,3.0,0.0294
3767746570637532733,721630,2020-02-21 00:36:34,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4K3S-JGPC-495H-CMXAF,3.0,0.0294
13949667186063418738,720822,2020-02-18 17:56:23,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-4K3S-JGPC-495H-CMXAF,1.0,0.03675
6583529924828794450,720322,2020-02-17 08:27:56,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.03675
1756659970460052437,719195,2020-02-14 05:36:28,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-4K3S-JGPC-495H-CMXAF,1.0,0.0441
1033722978559505267,718129,2020-02-11 05:37:22,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0147
11664958321650795942,715656,2020-02-04 07:25:36,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-E69T-MNZG-3YUK-295GK,4.0,0.0441
5997073752631771599,714138,2020-01-31 01:14:24,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.05145
16683040185808021411,714011,2020-01-30 16:45:59,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-4K3S-JGPC-495H-CMXAF,2.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K3S-JGPC-495H-CMXAF,10.0,0.05145
