ID,Height,timestamp,Type,From,To,Amount,Fee
9376691272956163888,779973,2020-08-01 22:39:38,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.0588
4872812976839935019,742026,2020-04-18 01:45:42,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0588
3560104566991957693,739645,2020-04-11 10:05:21,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0441
941164093028991663,739554,2020-04-11 04:07:04,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-WM9V-Y8T8-VUPM-7ZAFG,7.0,0.0441
2405601292633554051,739440,2020-04-10 20:04:15,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-AXJL-CL28-HHVX-BQJJ4,13.0,0.03675
4017283832462529271,739072,2020-04-09 19:38:49,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.0294
8713362885015227475,739049,2020-04-09 17:53:25,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-WM9V-Y8T8-VUPM-7ZAFG,3.0,0.0588
4574092199210682788,738434,2020-04-08 00:48:25,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.02205
5054729134109686410,738355,2020-04-07 19:28:20,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0147
10550334572570164661,737967,2020-04-06 17:30:58,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-WM9V-Y8T8-VUPM-7ZAFG,3.0,0.00735
7125462779019934152,737868,2020-04-06 11:03:20,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-EKH5-8UUM-RTN9-8M4P4,3.0,0.0588
14858834580397514478,737156,2020-04-04 10:49:44,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0294
10409908027584389282,734864,2020-03-29 01:18:30,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-EVNM-77D5-6L3Q-9E5YM,16.0,0.02205
967425129918121342,734366,2020-03-27 15:52:23,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-WM9V-Y8T8-VUPM-7ZAFG,15.0,0.0294
12026415347226344299,733605,2020-03-25 13:03:14,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-PH2N-4DCU-S96V-B2VWE,3.0,0.02205
17119717721452297619,732784,2020-03-23 05:26:15,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-RXP7-VDFC-K6ZT-F4J83,11.0,0.05145
4635868107391903546,730979,2020-03-18 04:19:02,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-WM9V-Y8T8-VUPM-7ZAFG,20.0,0.0588
16400360872016525405,730917,2020-03-18 00:32:25,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.00735
16224350139996472567,729291,2020-03-13 11:11:07,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.03675
12846298627229119671,729122,2020-03-12 23:52:17,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-RX6P-PD86-ZEFX-4XKZS,17.0,0.0441
14810131595931686370,728928,2020-03-12 10:40:06,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-AHPG-42S3-UJ36-4RE9L,19.0,0.0147
7185334385937680936,728862,2020-03-12 06:31:42,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-WM9V-Y8T8-VUPM-7ZAFG,8.0,0.0294
11181709774019756149,728533,2020-03-11 08:16:33,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-WM9V-Y8T8-VUPM-7ZAFG,2.0,0.0294
11569437230086068136,728449,2020-03-11 02:37:10,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-WM9V-Y8T8-VUPM-7ZAFG,26.0,0.03675
11297527220014170819,727050,2020-03-07 04:40:26,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-L23G-NU7L-73DA-9TQKZ,6.0,0.0294
3293781373468485706,726593,2020-03-05 21:50:49,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-WM9V-Y8T8-VUPM-7ZAFG,8.0,0.0441
15588170909732293995,724413,2020-02-28 19:25:09,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.05145
12392275786503531296,721629,2020-02-21 00:34:07,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.03675
11271102610578983099,716075,2020-02-05 11:33:44,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-TX2W-Z5KY-SBBR-CQ8FM,8.0,0.02205
14069807395491599049,715865,2020-02-04 21:36:43,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0588
15214494568678612972,715278,2020-02-03 05:53:56,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0441
12780779824206244175,713854,2020-01-30 06:40:33,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-78TE-FLRB-CAFX-9H4AE,1.0,0.02205
9561869200279810371,713202,2020-01-28 10:14:57,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.03675
15498997528828161108,712399,2020-01-26 04:55:48,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WM9V-Y8T8-VUPM-7ZAFG,10.0,0.08085
