ID,Height,timestamp,Type,From,To,Amount,Fee
6309786970977244929,715906,2020-02-05 00:05:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XRH3-RBEV-CQDK-9A2VB,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRH3-RBEV-CQDK-9A2VB,1e-08,1.0731
1611217047513437600,646089,2019-07-24 16:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.40261805,0.1
9346633219862154633,638458,2019-07-03 08:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.00652174,0.1
9504240345130786124,629399,2019-06-07 23:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.04102564,0.1
10005274336246327032,622947,2019-05-20 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.17555678,0.1
2816797607530313723,615948,2019-05-01 09:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.49071713,0.1
9043786978875901984,611391,2019-04-18 15:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.05023043,0.1
744966413806717379,606394,2019-04-04 16:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.22767171,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRH3-RBEV-CQDK-9A2VB,100.09741553,0.1
3981980743357029002,595533,2019-03-05 06:34:36,Reward Recipient Assignment,S-XRH3-RBEV-CQDK-9A2VB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6790334526101583199,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.32999999,1.0
13143991928472316730,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.2,1.0
7896077103600986924,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.86,1.0
1673190271735700066,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.84,1.0
10956447860531507265,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.12,1.0
7381720356224752724,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,25.35,1.0
10866723303791331624,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,24.44,1.0
15004327423819288781,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.32999999,1.0
2702109105634481202,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.76,1.0
2188067948993302407,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.1,1.0
12215728990410786883,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,46.52,1.0
12217943169516570562,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.28,1.0
13396883521478929697,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.43,1.0
1809521450604712260,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.25,1.0
13771148909070593625,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.85,1.0
7732698685668038114,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.22,1.0
11958046508584941300,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.21,1.0
10806692207909781722,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.8,1.0
13875150858554147510,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.85,1.0
8734321427674777437,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,24.34,1.0
17648879271653287609,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.06,1.0
16805120020731652690,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.19,1.0
2824387684571686941,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.74,1.0
11752993795172523553,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.01,1.0
12795805369910032210,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.28,1.0
17159771442479408678,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.35,1.0
15323038495335729486,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.05,1.0
15413004518744986436,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,161.8,1.0
4052949538518869933,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.03,1.0
13766934043217898251,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,24.43,1.0
16240944901896414483,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.25,1.0
10594513476660972367,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.96,1.0
4832489735612384017,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.42,1.0
2917815264009320743,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.47,1.0
2708164649268373179,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.88,1.0
5229037835129795687,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.79,1.0
1783420842558641166,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.77,1.0
17548385983719990330,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.31,1.0
3136470602125450397,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.4,1.0
9313957488166438567,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.03,1.0
12262141483347423745,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.8,1.0
11148737216609128650,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,27.65,1.0
12970833633197244307,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,29.42,1.0
13226743666689173483,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.58,1.0
6229613779075845237,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.96,1.0
8543915334295312264,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,28.02,1.0
3660830149675145525,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.4,1.0
16502032941631626482,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.41,1.0
16966342000632036467,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,29.3,1.0
2887550289574200734,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.13,1.0
4928250386434142663,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.49,1.0
17994954568189961471,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.0,1.0
8239711856909606875,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,24.61,1.0
3144546395926380660,538526,2018-09-26 16:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.3,1.0
12974761702119319167,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.6,1.0
11956994136321755562,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.75,1.0
7096538592849341001,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.14,1.0
1686879175894362240,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.71,1.0
5462922205292249945,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,25.39,1.0
3327817465335912336,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.59,1.0
5373781228760428892,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.21,1.0
6902109052383522216,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.35,1.0
2787765908871367371,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.52,1.0
870835419782411699,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.29,1.0
16749268871200577093,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.12,1.0
4176977388776969873,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.08,1.0
14107490455465723889,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.28,1.0
15157180369537575306,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.78,1.0
258358508976345214,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.22,1.0
13558228998261148341,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,27.56,1.0
545448232639637469,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.89,1.0
17128710877907672670,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.8,1.0
2332892535572335483,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.65,1.0
7817803358947236240,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.3,1.0
1516149464850411924,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,29.22,1.0
11030883589363913678,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.23999999,1.0
3810963881675204763,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.71,1.0
1536358397782500468,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.11,1.0
2107178401510347424,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.91,1.0
17765333616131725811,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.19,1.0
16279494469680256756,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,24.41,1.0
7562777635327471232,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.17,1.0
15598135165691085859,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,25.41,1.0
10057039853467548575,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.41,1.0
3013396095335202964,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.7,1.0
13121542762201702312,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.46,1.0
9761806343824201132,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.0,1.0
819826399666292457,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.79,1.0
12468481991604031166,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.44,1.0
1133071877699155043,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.51,1.0
16595120712401019834,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.51,1.0
13767204279261116994,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,17.92,1.0
4154584695498756722,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,28.4,1.0
1749017734313190294,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.61,1.0
2618166422210865540,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,26.72,1.0
17034130471679622991,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,32.57,1.0
1857080421089503688,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,23.13,1.0
5068220778936113979,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.88,1.0
16070583530366853055,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,21.99,1.0
12900576836780389370,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,20.74,1.0
14632175326063144368,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRH3-RBEV-CQDK-9A2VB,22.19,1.0
12098098988774993751,501367,2018-06-14 16:53:32,Reward Recipient Assignment,S-XRH3-RBEV-CQDK-9A2VB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14076210335535582594,501347,2018-06-14 15:27:36,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XRH3-RBEV-CQDK-9A2VB,1.0,1.0
