ID,Height,timestamp,Type,From,To,Amount,Fee
11857557559929455590,548025,2018-10-23 06:45:44,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-K8HT-WUR5-CWP9-B8QZT,7.61747794,0.1
13889159997572786557,548025,2018-10-23 06:45:44,Ordinary Payment,S-S9N8-WCQH-3MSJ-B4PUY,S-K8HT-WUR5-CWP9-B8QZT,4.9,0.1
7497533415946090767,548025,2018-10-23 06:45:44,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,0.57249902,0.1
17889533856638348245,445149,2018-01-08 09:50:28,Token Transfer,S-SCZS-PBXH-E47U-7X2LG,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
11737556526714115475,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K8HT-WUR5-CWP9-B8QZT,1e-07,1.0
11258558590350748705,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K8HT-WUR5-CWP9-B8QZT,1e-07,1.0
11350803059699768461,374739,2017-06-25 01:36:00,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,795.0,1.0
9981534763652839663,374736,2017-06-25 01:22:41,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
16200013534508739406,374735,2017-06-25 01:17:57,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
7320962640035920930,362899,2017-05-23 00:02:20,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
16156369249843180408,361485,2017-05-19 00:32:35,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
5960995369071450838,361485,2017-05-19 00:32:35,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
9803727433861634772,361484,2017-05-19 00:30:44,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
3025909766297851129,360169,2017-05-15 08:31:29,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
6165729884247042389,357179,2017-05-06 23:07:36,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
17440625017392959582,356517,2017-05-05 02:58:37,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,2320.0,1.0
4901558040733766558,356514,2017-05-05 02:48:12,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,79.0,1.0
7917179613585656245,356514,2017-05-05 02:48:12,Ask Order Cancellation,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
3996359032643538374,355227,2017-05-01 12:28:49,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
15796996016525997441,354866,2017-04-30 11:50:28,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
1118845972176099172,354866,2017-04-30 11:50:28,Ask Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
1933657430589551653,354866,2017-04-30 11:50:28,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
2748596596982234448,354866,2017-04-30 11:50:28,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
4939818655921390894,354866,2017-04-30 11:50:28,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
9205724450056481443,354866,2017-04-30 11:50:28,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
15665893287171163655,353379,2017-04-26 08:15:09,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
12775734344582753433,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K8HT-WUR5-CWP9-B8QZT,0.016,1.0
8712830053850539547,352989,2017-04-25 06:06:32,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
2606312905527614986,351536,2017-04-21 04:40:09,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
15377519063484997350,350990,2017-04-19 15:53:57,Token Transfer,S-H6L4-XQ42-VW49-7R9MW,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
6466511481236737785,350014,2017-04-16 22:31:31,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
3469802586249137673,349626,2017-04-15 20:19:28,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
9129821684021316131,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8HT-WUR5-CWP9-B8QZT,29.25635876,1.0
10571960912362400303,348764,2017-04-13 10:31:48,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
13052407099916199554,348755,2017-04-13 09:44:59,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
18402832674274280844,348690,2017-04-13 05:19:19,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
13248925961252939995,348644,2017-04-13 02:38:06,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
16659566286380299775,348567,2017-04-12 21:19:32,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
9289598051481714901,348540,2017-04-12 19:45:58,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
2930313879394268969,348397,2017-04-12 10:06:59,Bid Order Placement,S-K8HT-WUR5-CWP9-B8QZT,,0.0,1.0
17984339186951853634,348343,2017-04-12 06:14:49,Arbitrary Message,S-L4BJ-LLHL-S8UB-HWXZV,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
11857081561650449558,348246,2017-04-11 23:56:49,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-L4BJ-LLHL-S8UB-HWXZV,0.0,1.0
738587412557480020,348246,2017-04-11 23:56:49,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
1132151312831327291,347991,2017-04-11 06:37:51,Arbitrary Message,S-L4BJ-LLHL-S8UB-HWXZV,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
5169392390389747897,347974,2017-04-11 05:30:50,Token Transfer,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
6037713004459620072,347956,2017-04-11 04:23:10,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
9605753060936145955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,1.72292594,1.0
9980755123815297553,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-H9TG-W3GU-EN2N-49GUW,0.06891704,1.0
10407546921383188641,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RE98-NJKE-ZSAV-DH5LA,0.20675111,1.0
10618302938641635728,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-3CEY-877F-MVSF-HCMKH,1.37834075,1.0
11138308158758924713,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TTJG-ZDGC-B44G-4HW2H,0.68917038,1.0
12422943890192037200,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-5LW6-657H-WXHL-49BCP,1438.29857617,1.0
12636561159961776201,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-USNH-DUG5-YYTW-EXPKA,31.35725214,1.0
13522240741173673807,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-3Q5B-JNMA-4L6N-HEHMM,0.06891704,1.0
13620151908099291037,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,13.78340753,1.0
13706219101885296055,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L4BJ-LLHL-S8UB-HWXZV,27.0843958,1.0
14114797822010783517,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.34458519,1.0
14619194666051739326,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-KYYQ-D2CU-JFMG-H9G7B,1.37834075,1.0
15421491021835915942,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4GT7-QLA2-FLDA-44EMT,27.56681507,1.0
15625740015222644665,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-NTZE-9NJG-KKT8-AMY6Q,20.6751113,1.0
15627305088011780227,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-UUJ5-6KJT-YMQB-4E5WN,0.68917038,1.0
15865032192171458467,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-Y8RM-YLWP-EZ6N-6XTM4,2753.16673788,1.0
16737305721806085750,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LNEU-GE3V-DWPU-44L3E,20.6751113,1.0
17100632373968696077,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-9JEE-TH2X-DE69-8A6AB,20.95077945,1.0
17672873084960923428,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-HT7V-WDSR-86VY-FJR99,19.22785351,1.0
204162198886495283,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-K6VZ-WS7K-2FTP-HMUW6,18.26301498,1.0
250652007702553939,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-KC6V-PQSN-CGDN-BMXFB,15.09283125,1.0
811219689798702819,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,1.44725779,1.0
1183330624283596935,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,1.03375557,1.0
1853024184024841751,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BRUQ-MY7L-UTL3-FH3AX,34.66526995,1.0
2158724159757146348,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-AR3L-NQ79-GPAR-3VXMC,0.68917038,1.0
2532703449372659556,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RUYR-DPCS-3YXQ-86BXU,155.1322518,1.0
4249250109690143857,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RFFD-27SR-K3LM-6LQEV,0.06891704,1.0
4267556575114002794,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,1.30942372,1.0
4287699997907344548,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4VLV-WHD3-BN76-B8LYS,0.41350223,1.0
4638456532713100955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L3RS-VUDH-6UBE-543EP,6.61603562,1.0
4662498285030059278,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RZCP-7H7F-GMH3-9NLGL,8.13221045,1.0
4988092089246285219,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-7LY2-R35G-YR8E-H3YKG,1.24050668,1.0
5853621376049718002,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-CMGY-9QVD-YJ9N-83TRC,0.06891704,1.0
6334486287205106706,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZUZQ-YFYL-HMUX-DMYK7,0.06891704,1.0
6661423555140264766,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-9XFH-CFS7-CZKQ-29D3E,13.78340753,1.0
6769723479394181454,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,13.78340753,1.0
7281515312366159691,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,12.61181789,1.0
7463770256677034810,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-HXWG-DMBT-2Q4H-B3GRF,6.89170377,1.0
8650134559224528942,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,68.91703767,1.0
8872795036184873778,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-NGGP-LZ2G-BPC2-8DKGE,242.38122149,1.0
8901929333575707955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,1.72292594,1.0
8966434521423126892,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TGTK-QLZX-DWED-FUAM3,13.78340753,1.0
9096167658499018137,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6MK-YHKS-NLVR-HMHLV,2.54993039,1.0
8339615244680386302,347686,2017-04-10 10:09:34,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
12281983119984278377,347667,2017-04-10 09:21:53,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
7311877004962750513,347667,2017-04-10 09:21:53,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
1822439830458510429,347665,2017-04-10 09:00:07,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
2626727608300197902,347657,2017-04-10 08:15:32,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
4736797361064271476,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8HT-WUR5-CWP9-B8QZT,35.49347616,1.0
7105417792814707589,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K8HT-WUR5-CWP9-B8QZT,0.23116222,1.0
11186567431379547138,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-KZQV-7L7K-89K6-HXFGP,7464.0,1.0
12410063392868026070,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-H6L4-XQ42-VW49-7R9MW,100.0,1.0
12845387771095603075,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4WAN-VXS8-Q9SY-B3F3D,25.0,1.0
13708322093130114460,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VAX9-BFZ6-XSX5-CW2EN,1878.0,1.0
14192133870538365077,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-5LW6-657H-WXHL-49BCP,10000.0,1.0
15366061832126460632,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,979094.0,1.0
16291675777708829102,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-H9TG-W3GU-EN2N-49GUW,1.0,1.0
18240167483485659770,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VEFU-NW9C-BK3S-4X297,27.0,1.0
3771211475364484017,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-QCST-F6TV-VZ2F-CQRPU,10.0,1.0
3970974594250440928,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L4BJ-LLHL-S8UB-HWXZV,300.0,1.0
7933206432250434667,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N996-XNNG-PVR2-63XMN,100.0,1.0
8982272473613538305,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,1001.0,1.0
11528521662201921583,345335,2017-04-03 20:26:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8HT-WUR5-CWP9-B8QZT,1021077.34994309,1.0
17888438165183542470,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8HT-WUR5-CWP9-B8QZT,2.0,1.0001
11821660993853402184,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RE98-NJKE-ZSAV-DH5LA,0.41350223,1.0
12038643452758585100,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.68917038,1.0
15215135615695052714,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4VLV-WHD3-BN76-B8LYS,0.82700445,1.0
17948944403388985433,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZUZQ-YFYL-HMUX-DMYK7,0.27566815,1.0
2266370031748895011,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-AR3L-NQ79-GPAR-3VXMC,1.37834075,1.0
3754015249638744792,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RFFD-27SR-K3LM-6LQEV,0.13783408,1.0
6782581848637364567,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TTJG-ZDGC-B44G-4HW2H,1.37834075,1.0
6785696220739800692,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-H9TG-W3GU-EN2N-49GUW,0.13783408,1.0
9866891515788741592,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,2.61884743,1.0
9973512429857685450,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-USNH-DUG5-YYTW-EXPKA,62.71450428,1.0
10247844103498933641,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LNEU-GE3V-DWPU-44L3E,41.3502226,1.0
10264744084295005721,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-9JEE-TH2X-DE69-8A6AB,15.16174829,1.0
10348096599313522748,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-G8DL-CEHW-RZ5S-2SJU8,26.73981062,1.0
10401955475763336124,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-NTZE-9NJG-KKT8-AMY6Q,41.3502226,1.0
10709965312544756596,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-3CEY-877F-MVSF-HCMKH,2.75668151,1.0
11452603072232582772,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-NGGP-LZ2G-BPC2-8DKGE,484.76244297,1.0
11460814395114704453,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,3.44585188,1.0
12854481558622657947,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-KYYQ-D2CU-JFMG-H9G7B,2.75668151,1.0
13296534365435677871,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-9XFH-CFS7-CZKQ-29D3E,27.56681507,1.0
13432683859623939486,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BRUQ-MY7L-UTL3-FH3AX,68.91703767,1.0
13752390115130715427,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-Y8RM-YLWP-EZ6N-6XTM4,5506.33347576,1.0
14238072101319482222,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-5LW6-657H-WXHL-49BCP,2876.59715235,1.0
14629890200535033609,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,27.56681507,1.0
14793384694300774745,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,137.83407534,1.0
15890120370968578545,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-K6VZ-WS7K-2FTP-HMUW6,36.52602997,1.0
16464070587761982639,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-KC6V-PQSN-CGDN-BMXFB,30.1856625,1.0
16705335763833245137,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,3.44585188,1.0
16914490555199815887,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-7LY2-R35G-YR8E-H3YKG,2.48101336,1.0
17819859304817107941,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TGTK-QLZX-DWED-FUAM3,27.56681507,1.0
18139629755943303469,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,27.56681507,1.0
265590113180246715,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-HXWG-DMBT-2Q4H-B3GRF,13.78340753,1.0
866422828981213539,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-4GT7-QLA2-FLDA-44EMT,55.13363014,1.0
1933480772983014175,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RZCP-7H7F-GMH3-9NLGL,16.40225497,1.0
2576003460108364980,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6MK-YHKS-NLVR-HMHLV,5.09986079,1.0
2730174416989402270,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-HT7V-WDSR-86VY-FJR99,38.45570702,1.0
3610230005925209371,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L4BJ-LLHL-S8UB-HWXZV,54.58229383,1.0
4739148858818973122,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-RUYR-DPCS-3YXQ-86BXU,310.26450359,1.0
5754808965467098341,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,2.06751113,1.0
7264276313792823536,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,2.89451558,1.0
7825548062023380955,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,25.22363579,1.0
7826589108143878891,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-L3RS-VUDH-6UBE-543EP,13.23207123,1.0
7984618521578780944,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-UUJ5-6KJT-YMQB-4E5WN,1.37834075,1.0
15842405494623321879,344635,2017-04-01 21:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8HT-WUR5-CWP9-B8QZT,7979.0,1.0
13527594567706556595,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8HT-WUR5-CWP9-B8QZT,24.49406919,1.0
9136700275875968736,342340,2017-03-26 11:27:02,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
3148009799650244476,342299,2017-03-26 08:05:53,Arbitrary Message,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
9542145533403446507,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-H9TG-W3GU-EN2N-49GUW,1.0,1.0
12325591044361867077,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-5LW6-657H-WXHL-49BCP,10000.0,1.0
12671912300926476284,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VAX9-BFZ6-XSX5-CW2EN,1997.0,1.0
13476173996578530768,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VEFU-NW9C-BK3S-4X297,27.0,1.0
16556160490354643952,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,1001.0,1.0
16971894832238194082,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-QJPB-7464-5E5B-5NFHJ,979000.0,1.0
