ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLXL-Y68B-EQDY-3KLME,1e-08,0.2499
13172153564456446542,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLXL-Y68B-EQDY-3KLME,2.0,1.0001
8082506200332640810,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,1.0,1.0
14270921025349430998,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,1.0,3.0
8070354798798595888,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,2.0
14468352961661571416,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,3.0,3.0
16180271108769063440,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,2.0
14573650210297416103,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,2.0
5188854012760342,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,3.0,1.0
17824939956518828274,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,3.0,3.0
17202832823394982768,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,20.0,1.0
10451834523699921868,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,1.0
5157756354971090670,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,5.0,2.0
8468607466013374448,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,6.0,5.0
708258569590976793,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,5.0,5.0
19896610870387689,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,2.0
6777209334078718919,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,4.0,4.0
6543476495408439968,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXL-Y68B-EQDY-3KLME,2.0,1.0
15555398908715325390,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLXL-Y68B-EQDY-3KLME,10.0,2.0
10424212873872276175,329482,2017-02-18 13:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXL-Y68B-EQDY-3KLME,3.0,1.0
