ID,Height,timestamp,Type,From,To,Amount,Fee
14907812126728342384,509901,2018-07-08 14:24:06,Ordinary Payment,S-V3K5-TU7K-R244-G6QCG,S-NKQS-DCZT-BDML-272SE,1233.0,1.0
6255032070753686098,504656,2018-06-23 22:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,5.39543148,1.0
2342205803140409814,502141,2018-06-16 21:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,159.37784041,1.0
8984373781139034068,499628,2018-06-09 19:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,329.65129793,1.0
931916603634042047,497806,2018-06-04 17:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,739.10584885,1.0
16210348204460544169,497213,2018-06-03 02:09:24,Ordinary Payment,S-V3K5-TU7K-R244-G6QCG,S-NKQS-DCZT-BDML-272SE,3142.0,1.0
14043850133151551872,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,65.73834642,1.0
2951077829607126408,491779,2018-05-18 20:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,786.46558933,1.0
9754997502814477407,490674,2018-05-15 18:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,688.24343713,1.0
1597867315126841973,488532,2018-05-09 18:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,605.83192744,1.0
8240483729502787021,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,199.85073515,1.0
14911188469824943211,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,201.62640961,1.0
3854573978443841848,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,210.80352632,1.0
13415175604170021970,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,183.63226875,1.0
17945460352516742153,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,156.0893607,1.0
12667327374053747896,477704,2018-04-09 11:38:11,Ordinary Payment,S-V3K5-TU7K-R244-G6QCG,S-NKQS-DCZT-BDML-272SE,8300.0,1.0
13887895465014495417,475657,2018-04-03 17:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,225.75229766,1.0
1317972564669825942,473135,2018-03-27 16:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,249.28722687,1.0
3697505360021044730,471141,2018-03-22 02:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,730.29760568,1.0
5844045969046488094,469815,2018-03-18 09:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,209.93715486,1.0
13329082058840094094,467292,2018-03-11 07:41:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,249.61889626,1.0
5063116605729705879,465101,2018-03-05 04:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,392.5194689,1.0
6604813095452002555,464162,2018-03-02 13:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3K5-TU7K-R244-G6QCG,249.46527093,1.0
10520274025215709756,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,21.06975313,1.0
14194977316342952724,462726,2018-02-26 13:16:10,Reward Recipient Assignment,S-V3K5-TU7K-R244-G6QCG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9148889932220399555,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,12.58312367,1.0
340674693612333284,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,17.94646644,1.0
426077240015786012,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,29.09879766,1.0
8359450242123038879,461513,2018-02-23 03:56:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,99.57420272,1.0
393015092327864753,461144,2018-02-22 03:15:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,529.36221432,1.0
17916295028866555267,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,83.31925204,1.0
5970859809471107315,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,18.70473411,1.0
1341225731073454828,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,34.63224136,1.0
11212892525424001830,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,24.84210111,1.0
541833761523345036,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,21.28644517,1.0
15968983402720711879,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,46.56491923,1.0
8061973072402734916,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,22.4433821,1.0
16709034551807251752,458249,2018-02-14 00:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,61.09241815,1.0
13162494700824744500,457864,2018-02-12 23:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,571.20524099,1.0
14439194355959778611,457786,2018-02-12 18:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,459.55334131,1.0
10252170626571137836,457655,2018-02-12 08:59:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,607.45150578,1.0
6943713916060196144,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,65.32197659,1.0
624393994066725977,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,42.27064074,1.0
16970940057406230237,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,34.48804168,1.0
17229305297504684413,456361,2018-02-08 18:30:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,52.04750752,1.0
1203355214212744121,455998,2018-02-07 17:57:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,30.21979982,1.0
10293715271062893042,455613,2018-02-06 16:00:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,633.99241439,1.0
12250054382319255236,455452,2018-02-06 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,590.36380086,1.0
13988044561260999239,455389,2018-02-06 01:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,351.4839428,1.0
10122013119023953286,455037,2018-02-05 01:09:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,632.46522371,1.0
16517163121586204248,454872,2018-02-04 14:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,422.36409474,1.0
3477998631437160611,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,40.79189979,1.0
1376968081641919857,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,46.47602073,1.0
12527255472169293150,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,22.73424419,1.0
6760922444910440717,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,28.2076734,1.0
6921770633515724687,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,42.9809785,1.0
10158251426203231641,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,42.47821206,1.0
8217528936819911993,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,66.51386865,1.0
4686037701223281057,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,91.66106103,1.0
9281377787570566549,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,46.20698218,1.0
14645779096402795379,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,15.148403,1.0
7330158352054998473,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,7.19826054,1.0
2875300754623892569,450608,2018-01-23 16:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V3K5-TU7K-R244-G6QCG,6.37272797,1.0
12072053653344339110,450232,2018-01-22 14:57:43,Reward Recipient Assignment,S-V3K5-TU7K-R244-G6QCG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16311177817503509301,450220,2018-01-22 14:06:37,Reward Recipient Assignment,S-V3K5-TU7K-R244-G6QCG,S-E925-FACX-C2X8-49772,0.0,1.0
12468128292953571230,448783,2018-01-18 13:49:32,Account Update,S-V3K5-TU7K-R244-G6QCG,,0.0,1.0
16150933195601454567,448783,2018-01-18 13:49:32,Account Update,S-V3K5-TU7K-R244-G6QCG,,0.0,1.0
7160038018354958421,448765,2018-01-18 12:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3K5-TU7K-R244-G6QCG,72.0,1.0
