ID,Height,timestamp,Type,From,To,Amount,Fee
1198475041053019021,749951,2020-05-10 06:11:41,Ordinary Payment,S-W9FY-KJLW-9F77-5YHM8,S-DGZB-P6S2-P3AK-27J97,2.0,0.085
2695940182015543373,749937,2020-05-10 05:06:40,Ordinary Payment,S-W9FY-KJLW-9F77-5YHM8,S-DGZB-P6S2-P3AK-27J97,2.0,0.8085
17079915005366670776,747342,2020-05-02 22:51:07,Ordinary Payment,S-W9FY-KJLW-9F77-5YHM8,S-63QZ-ACLK-N9M4-HLD72,5.0,0.2352
4493598232158778622,714854,2020-02-02 01:34:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9FY-KJLW-9F77-5YHM8,0.0,0.06615
6619931659830813947,692030,2019-11-30 04:34:38,Reward Recipient Assignment,S-W9FY-KJLW-9F77-5YHM8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6150481696580615242,670478,2019-09-30 21:29:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,37.12,0.01
1109603041696686987,670012,2019-09-29 14:37:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,6.1,0.01
16005281910577551346,668196,2019-09-24 12:45:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,2.07,0.01
15742060609411497734,667499,2019-09-22 14:02:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,2.89,0.01
10356806813978574256,667155,2019-09-21 14:42:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,1.18,0.01
6747734216509949976,666787,2019-09-20 13:53:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,1.8,0.01
16526222195795804792,666666,2019-09-20 05:48:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-W9FY-KJLW-9F77-5YHM8,0.01,0.00735
