ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWAA-HSVC-HDCM-G6P58,2.19e-06,0.0735
5757177798128236062,882580,2021-05-14 06:40:16,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-HK9D-P74Q-XDEJ-D6PGM,134525.38755595,0.0147
17140801816815822932,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
13917508982365075866,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
2646941131010060913,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
3598899159671929414,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWAA-HSVC-HDCM-G6P58,1e-07,1.0
6493336991617266577,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWAA-HSVC-HDCM-G6P58,1e-07,1.0
12721533587205920294,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
7628449532503006454,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
6834793857067418740,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
10447084678841286862,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
5609659291100262679,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
2240359697103459917,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UWAA-HSVC-HDCM-G6P58,0.00166904,1.0
13192391313874027640,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0001
5982703889579910360,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,1.0,1.0
10465400465166720215,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,1.0,3.0
996377354319056136,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,2.0,2.0
10668417729738736013,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,3.0,3.0
12851342220355244697,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,3.0,1.0
16771252053582635367,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,3.0,3.0
14466294722777474801,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,20.0,1.0
15584562657042848997,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0
6048476486123944552,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,5.0,2.0
4902899056311552598,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,6.0,5.0
2806442830170111899,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,5.0,5.0
15677982123153214187,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,12.0,2.0
17020000317228033786,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,2.0,2.0
13724103772760776068,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,2.0,2.0
10357552325332893912,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,4.0,4.0
13521834177724441830,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0
14488752503544786337,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0
16305144573100835368,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0
3003963430081542413,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,2.0,1.0
366227291904237559,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,5.0,2.0
6435959732768432653,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,5.0,2.0
13810871116399231049,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,11.0,2.0
8124282588071484061,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,14.0,2.0
8602636062696281408,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,8.0,2.0
7434664736650063435,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,10.0,2.0
10287823475681024594,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,2.0,2.0
8763438941009152015,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,3.0,2.0
18407334991675995874,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,10.0,6.0
4716232303045613806,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,6.0,6.0
414778203635617892,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,5.0,1.0
16086866971998983062,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,5.0,1.0
13216017238753874426,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,12.0,1.0
17449560243587962135,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,7.0,3.0
17309586314612566833,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,10.0,3.0
15467690404652957523,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,10.0,3.0
1651616275056862522,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,20.0,1.0
3947967386438737330,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWAA-HSVC-HDCM-G6P58,10.0,1.0
1572892178730084033,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UWAA-HSVC-HDCM-G6P58,0.00633424,1.0
4087101859246020629,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UWAA-HSVC-HDCM-G6P58,0.002384,1.0
10502988865743765932,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UWAA-HSVC-HDCM-G6P58,0.0,1.0
13395882919621036515,302600,2016-12-05 08:06:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,99.91927019,1.0
3840004930864380287,302520,2016-12-05 02:52:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,483.28117169,1.0
8444867791378398302,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,129.88886878,1.0
761594678827052473,302314,2016-12-04 13:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,656.37161626,1.0
17112019786249880220,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,41.3312097,1.0
2666992119867566074,302090,2016-12-03 22:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,326.01074695,1.0
6521055855462173586,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,10.6417478,1.0
4168665750701938361,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,24.12367875,1.0
12349373645609985608,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,106.00641752,1.0
5373535061302605772,301799,2016-12-03 02:34:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,262.15860118,1.0
11969976075933634589,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,317.61681596,1.0
16481188744876200285,301596,2016-12-02 13:08:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,779.45406483,1.0
3301524411932020891,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,45.9746536,1.0
5076903286175122174,301458,2016-12-02 04:06:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,303.31231636,1.0
5176190475066074185,301400,2016-12-02 00:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,71.51799332,1.0
188200355917563297,301352,2016-12-01 20:41:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,671.59579505,1.0
11792990303486595254,301300,2016-12-01 17:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,14.39867356,1.0
6162083769309152858,301200,2016-12-01 10:17:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,23.79370354,1.0
8610538621047676026,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,84.83733945,1.0
4355720845641073666,301079,2016-12-01 02:29:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,1032.39027635,1.0
4003909418914246044,301010,2016-11-30 21:35:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,724.42108916,1.0
10414767352039142507,301000,2016-11-30 20:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,166.76763024,1.0
12973064100153443530,300998,2016-11-30 20:38:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,357.19421312,1.0
12056101813828043408,300912,2016-11-30 15:12:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,6.11903124,1.0
14673379547180904662,300801,2016-11-30 07:48:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,8.0930003,1.0
8750105547689658679,300700,2016-11-30 00:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,14.61344953,1.0
18305027637755386854,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,228.86646499,1.0
4859914040086535140,300586,2016-11-29 17:30:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,671.05198357,1.0
12239885920888476829,300400,2016-11-29 05:06:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,139.90822174,1.0
12767500685509579919,300359,2016-11-29 02:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,257.84438378,1.0
5721615526643968524,300354,2016-11-29 02:07:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,406.39892591,1.0
11752829875481589080,300300,2016-11-28 22:12:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,18.35352612,1.0
1862309855734792105,300200,2016-11-28 15:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,99.38905648,1.0
726714283962767459,300171,2016-11-28 13:25:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,362.47826643,1.0
11869599456930445916,299844,2016-11-27 15:39:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,338.31748663,1.0
12134254746695704083,299841,2016-11-27 15:22:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,265.23247085,1.0
4744212727532207348,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,193.14323087,1.0
4460042718416295606,299798,2016-11-27 12:21:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,634.56829457,1.0
10991763472027070457,299600,2016-11-26 23:25:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,3.17629728,1.0
144002277314235342,299500,2016-11-26 16:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,163.10246112,1.0
7852192486105929057,299426,2016-11-26 11:14:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,310.62196295,1.0
9891001941543398500,299421,2016-11-26 11:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,257.29742925,1.0
16385612661773552930,299400,2016-11-26 10:10:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,134.18249163,1.0
18316163232508551202,299373,2016-11-26 08:19:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,735.54015356,1.0
15341715932537314586,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,239.09956923,1.0
6274817764396588627,299247,2016-11-25 23:21:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,818.3986759,1.0
2636906920543377577,299226,2016-11-25 22:01:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,330.42158708,1.0
489147299694837290,299000,2016-11-25 06:56:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,85.05925948,1.0
764503554502412897,298906,2016-11-25 00:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,297.1603369,1.0
2337471697647643931,298905,2016-11-25 00:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,726.57837889,1.0
5641718203535367963,298900,2016-11-24 23:55:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,4.18428987,1.0
1830746365190824384,298800,2016-11-24 16:54:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,7.86104059,1.0
3195131848684802528,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,308.9175838,1.0
8441508246367118214,298628,2016-11-24 05:28:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,334.90338292,1.0
10644685618934289144,298600,2016-11-24 03:36:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,2.8227491,1.0
10711893690244196536,298500,2016-11-23 20:54:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,3.63335975,1.0
2671053373782118491,298400,2016-11-23 14:31:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,6.32335105,1.0
6714980635039531753,298300,2016-11-23 07:25:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,32.83598303,1.0
6180368643388511793,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,31.2103055,1.0
13580552483764602790,298198,2016-11-23 00:38:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,295.41693043,1.0
8874855324604786605,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,166.72020619,1.0
5660055763823741858,298096,2016-11-22 18:01:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,374.35595593,1.0
10350358916793127659,298026,2016-11-22 13:14:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,598.51110011,1.0
18308712243573582427,298001,2016-11-22 11:25:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,64.13409005,1.0
3179944288928122079,297961,2016-11-22 08:58:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,290.39031801,1.0
1592423115239884332,297900,2016-11-22 04:48:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,16.31065256,1.0
12254611928639775686,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,292.20100078,1.0
5345361613152277525,297721,2016-11-21 16:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,305.85970001,1.0
4645817756659756073,297700,2016-11-21 15:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,243.25419712,1.0
14089105282852845940,297667,2016-11-21 13:20:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,720.86133543,1.0
3382772576940805138,297000,2016-11-19 16:33:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,3.17944915,1.0
16137456947998806989,296800,2016-11-19 02:57:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,8.30012095,1.0
14154010264996254583,296700,2016-11-18 20:36:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,7.29518413,1.0
8450251601119529624,296600,2016-11-18 13:25:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,127.2142684,1.0
6464201347377675232,296540,2016-11-18 09:42:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,629.69517936,1.0
87348334444831968,296500,2016-11-18 07:00:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,19.01949822,1.0
13448713934821887803,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,167.51484199,1.0
8283973209651430759,296347,2016-11-17 20:53:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,314.43205137,1.0
4307940571332913185,296301,2016-11-17 17:43:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,91.44598922,1.0
14266722029536671887,296207,2016-11-17 11:22:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,526.37771084,1.0
3100188220287685673,295800,2016-11-16 07:59:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,29.86019425,1.0
15428086462065348222,295758,2016-11-16 05:15:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,276.92375689,1.0
8042688120718336914,295706,2016-11-16 02:26:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,311.605825,1.0
9191010260039912408,295700,2016-11-16 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,31.44194246,1.0
13606594278430768781,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,57.69747344,1.0
15669432441282839164,295516,2016-11-15 13:13:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,288.81139814,1.0
2835316237443129910,295201,2016-11-14 15:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,277.39605865,1.0
15382182629888613109,295100,2016-11-14 08:59:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,4.36340424,1.0
5089394420897563985,295000,2016-11-14 02:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,9.55440967,1.0
17709829376618291559,294900,2016-11-13 19:42:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,18.61325252,1.0
17282635244029980775,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,118.47923214,1.0
18250901627784192319,294746,2016-11-13 09:28:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,616.0896689,1.0
370913988827067258,294700,2016-11-13 06:25:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,13.63207158,1.0
9408274083839274360,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,188.53257228,1.0
16852012552112328918,294528,2016-11-12 18:35:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,657.65294656,1.0
525213328698500312,294483,2016-11-12 15:39:37,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ENYW-DUN2-Y424-B7EC8,6495.16309829,1.0
2200164048754810010,294401,2016-11-12 10:44:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,139.11945453,1.0
1235797366606609517,294320,2016-11-12 04:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,737.174325,1.0
17985416482671143029,294300,2016-11-12 03:26:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,8.60896708,1.0
13076030362464563053,294201,2016-11-11 20:50:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,25.72130073,1.0
18127220920703298646,294100,2016-11-11 14:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,237.4245713,1.0
2738513897311103807,294016,2016-11-11 08:14:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,778.59772299,1.0
2521073714420472745,294000,2016-11-11 07:23:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,31.61443413,1.0
