ID,Height,timestamp,Type,From,To,Amount,Fee
12688539921740352841,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
1411519074455406403,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
17693204346027095778,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
9954661569197702158,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
6351891291698553097,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
8787219976814744409,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,1.0,1.0
5017099136224695563,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2QR-H352-XF38-AVJQ6,0.0,1.0
1749403537703497100,41395,2014-12-05 06:00:02,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,743.0,1.0
7709373769561657197,41391,2014-12-05 05:36:33,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-B2QR-H352-XF38-AVJQ6,43.45259259,1.0
15121194188215518765,41373,2014-12-05 04:09:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,157.51962264,1.0
12998061941823915500,41355,2014-12-05 03:13:20,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B2QR-H352-XF38-AVJQ6,20.37796437,1.0
13503788577143539615,41266,2014-12-04 20:57:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,82.18356434,1.0
7500865227557340031,41215,2014-12-04 17:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-B2QR-H352-XF38-AVJQ6,16.04166328,1.0
14837667362606478942,41036,2014-12-04 05:37:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-B2QR-H352-XF38-AVJQ6,124.3961194,1.0
13245400939056627724,41029,2014-12-04 05:22:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,37.01601809,1.0
18214577001871968763,40992,2014-12-04 02:50:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B2QR-H352-XF38-AVJQ6,63.62723076,1.0
4354905528348566223,40979,2014-12-04 02:01:29,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B2QR-H352-XF38-AVJQ6,36.506875,1.0
8328407862394328841,40871,2014-12-03 18:24:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B2QR-H352-XF38-AVJQ6,18.86179669,1.0
11819873477781506066,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B2QR-H352-XF38-AVJQ6,5.20956393,1.0
695852728804739503,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B2QR-H352-XF38-AVJQ6,8.70154734,1.0
8272625067656118172,40472,2014-12-02 16:09:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,77.88769952,1.0
14843837182368289067,40299,2014-12-02 04:08:22,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B2QR-H352-XF38-AVJQ6,30.46644194,1.0
10632783533158713928,40216,2014-12-01 22:33:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,11.61492492,1.0
10813941520999387795,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B2QR-H352-XF38-AVJQ6,10.70538488,1.0
16172780006349009621,39790,2014-11-30 18:18:02,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1119.0,1.0
5402723725205306174,39783,2014-11-30 17:39:17,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2QR-H352-XF38-AVJQ6,37.53917431,1.0
6898651840595000263,39519,2014-11-29 23:36:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B2QR-H352-XF38-AVJQ6,12.16855799,1.0
14728988847553418246,39475,2014-11-29 21:08:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,85.61381443,1.0
1606197815684036808,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,21.76840108,1.0
10943719071835647160,39287,2014-11-29 08:12:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B2QR-H352-XF38-AVJQ6,45.41734806,1.0
7163332375272165260,39272,2014-11-29 07:27:58,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-B2QR-H352-XF38-AVJQ6,42.75802083,1.0
15310179429886852448,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B2QR-H352-XF38-AVJQ6,8.05338362,1.0
7469383412280233175,39126,2014-11-28 21:39:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B2QR-H352-XF38-AVJQ6,31.94721568,1.0
11872791064012817933,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,21.76840108,1.0
14993055490188792450,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B2QR-H352-XF38-AVJQ6,31.12826002,1.0
3991373234828078341,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B2QR-H352-XF38-AVJQ6,34.2265828,1.0
2480049175985027910,38923,2014-11-28 08:00:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,132.35777776,1.0
148498724020193277,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B2QR-H352-XF38-AVJQ6,56.3483959,1.0
1305858155359942721,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B2QR-H352-XF38-AVJQ6,14.47244935,1.0
4806853379706333467,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B2QR-H352-XF38-AVJQ6,48.53738205,1.0
16827933112728421101,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B2QR-H352-XF38-AVJQ6,13.71373029,1.0
602376805613754092,38745,2014-11-27 20:09:26,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-B2QR-H352-XF38-AVJQ6,85.61381441,1.0
10120720718239606791,38722,2014-11-27 18:30:48,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B2QR-H352-XF38-AVJQ6,21.22629629,1.0
9479577457167020312,38679,2014-11-27 15:36:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,47.0088,1.0
9632773025939516027,38638,2014-11-27 13:04:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,29.44036231,1.0
12197985233160117707,38556,2014-11-27 07:33:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B2QR-H352-XF38-AVJQ6,119.022,1.0
17010254225835910623,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-B2QR-H352-XF38-AVJQ6,34.59974576,1.0
14602554983200822149,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B2QR-H352-XF38-AVJQ6,27.92096384,1.0
16035974861790912301,38230,2014-11-26 09:26:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B2QR-H352-XF38-AVJQ6,32.74112449,1.0
13252897664202290619,38208,2014-11-26 08:05:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,26.72785478,1.0
3676469200144105350,38177,2014-11-26 05:43:35,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B2QR-H352-XF38-AVJQ6,57.75202797,1.0
2063508567095826218,38176,2014-11-26 05:40:30,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2900.0,3.0
2700985545133970212,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-B2QR-H352-XF38-AVJQ6,25.11877718,1.0
14559764518292131214,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,30.46644194,1.0
3565225823185064905,38017,2014-11-25 19:10:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B2QR-H352-XF38-AVJQ6,85.61381442,1.0
18095064212576704709,37991,2014-11-25 17:25:44,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B2QR-H352-XF38-AVJQ6,79.78403846,1.0
11090248855587371921,37944,2014-11-25 14:15:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B2QR-H352-XF38-AVJQ6,67.30520325,1.0
12096061577683039153,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2QR-H352-XF38-AVJQ6,41.4320202,1.0
9219989419477245650,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B2QR-H352-XF38-AVJQ6,24.00458332,1.0
15821127873638245344,37849,2014-11-25 08:05:23,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B2QR-H352-XF38-AVJQ6,12.48561797,1.0
7606280300657884666,37770,2014-11-25 02:53:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,57.75202796,1.0
18092816072210054044,37726,2014-11-24 23:40:27,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B2QR-H352-XF38-AVJQ6,109.54657894,1.0
3578495358397103818,37652,2014-11-24 18:32:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,20.16256926,1.0
16450059378757103234,37594,2014-11-24 14:45:33,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B2QR-H352-XF38-AVJQ6,26.54603278,1.0
2902186543935478821,37555,2014-11-24 12:21:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,66.57270776,1.0
13534821831180604454,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,26.91209302,1.0
13746952866500347889,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-B2QR-H352-XF38-AVJQ6,20.32370558,1.0
2280819159109630480,37366,2014-11-23 23:40:07,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-B2QR-H352-XF38-AVJQ6,38.2595327,1.0
16425285944469808487,37320,2014-11-23 20:40:34,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B2QR-H352-XF38-AVJQ6,199.03666666,1.0
18002981046710294300,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B2QR-H352-XF38-AVJQ6,44.53680216,1.0
16348277064523473414,37236,2014-11-23 15:01:34,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-B2QR-H352-XF38-AVJQ6,56.44642732,1.0
379692144492950659,37163,2014-11-23 10:18:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B2QR-H352-XF38-AVJQ6,7.38477045,1.0
13428275160936052120,37091,2014-11-23 05:21:58,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B2QR-H352-XF38-AVJQ6,18.44800925,1.0
2703921626648723757,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B2QR-H352-XF38-AVJQ6,53.43762419,1.0
12423401849831146473,37003,2014-11-22 23:10:02,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B2QR-H352-XF38-AVJQ6,20.8980191,1.0
14065921918208616699,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,23.0044,1.0
9420194000764560999,36879,2014-11-22 15:02:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2QR-H352-XF38-AVJQ6,38.07693023,1.0
2033783586285090887,36844,2014-11-22 12:50:53,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-B2QR-H352-XF38-AVJQ6,41.4320202,1.0
7160008294928969452,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B2QR-H352-XF38-AVJQ6,99.61724548,1.0
16475433645157432396,36805,2014-11-22 09:55:48,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B2QR-H352-XF38-AVJQ6,74.01375,1.0
12592936014185020990,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B2QR-H352-XF38-AVJQ6,39.10281622,1.0
8915380255625666317,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B2QR-H352-XF38-AVJQ6,69.60117646,1.0
12385581882314879577,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B2QR-H352-XF38-AVJQ6,33.29199998,1.0
284152849089746288,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B2QR-H352-XF38-AVJQ6,66.75435483,1.0
17425577637478887190,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B2QR-H352-XF38-AVJQ6,36.01118942,1.0
6781872005139312678,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B2QR-H352-XF38-AVJQ6,33.08332656,1.0
2529281668638893469,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,26.45601305,1.0
451065907718347844,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B2QR-H352-XF38-AVJQ6,9.59462799,1.0
17315433531816563404,36360,2014-11-21 03:58:02,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B2QR-H352-XF38-AVJQ6,9.2960049,1.0
14233494887029514679,36271,2014-11-20 22:03:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,15.73613545,1.0
14605126500883334287,36224,2014-11-20 19:00:10,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-B2QR-H352-XF38-AVJQ6,39.00733333,1.0
1155039367287053746,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-B2QR-H352-XF38-AVJQ6,32.07692913,1.0
3187000260032240955,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,14.73322097,1.0
15770268639393351252,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B2QR-H352-XF38-AVJQ6,23.14235632,1.0
5025413526155319664,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B2QR-H352-XF38-AVJQ6,42.0848205,1.0
2255612965480811406,36068,2014-11-20 08:38:10,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,48.71325443,1.0
5305998175715866324,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B2QR-H352-XF38-AVJQ6,34.00641666,1.0
13307445544538928177,35968,2014-11-20 02:00:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,46.87202278,1.0
8346389739576320487,35927,2014-11-19 22:59:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2QR-H352-XF38-AVJQ6,38.44384976,1.0
9001887148015812282,35897,2014-11-19 20:56:43,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B2QR-H352-XF38-AVJQ6,36.84477477,1.0
11253991207524483187,35833,2014-11-19 16:52:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B2QR-H352-XF38-AVJQ6,100.22337349,1.0
1179500628104446836,35801,2014-11-19 14:43:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,26.3665798,1.0
9314953143727780589,35718,2014-11-19 08:58:20,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-B2QR-H352-XF38-AVJQ6,63.13389312,1.0
17657981991544933572,35704,2014-11-19 08:08:50,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B2QR-H352-XF38-AVJQ6,141.39898305,1.0
8232973451291291313,35665,2014-11-19 05:05:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,18.62976635,1.0
11036028159555022983,35634,2014-11-19 03:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,64.89443136,1.0
12189336458938210224,35553,2014-11-18 21:50:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B2QR-H352-XF38-AVJQ6,33.71710743,1.0
4102733328483866289,35537,2014-11-18 20:51:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B2QR-H352-XF38-AVJQ6,55.76716216,1.0
5997305965106312372,35455,2014-11-18 15:31:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B2QR-H352-XF38-AVJQ6,7.45225352,1.0
5867493236104315449,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,18.6757377,1.0
2002156496041403208,35342,2014-11-18 07:46:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,192.13885056,1.0
15599600111301314288,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B2QR-H352-XF38-AVJQ6,20.28768581,1.0
15202150924386725710,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B2QR-H352-XF38-AVJQ6,16.04166328,1.0
5501258454079311024,35197,2014-11-17 22:14:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B2QR-H352-XF38-AVJQ6,12.93290215,1.0
2053814520362521229,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B2QR-H352-XF38-AVJQ6,19.14757793,1.0
16879084529482732267,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,9.25829059,1.0
6205270011778646173,35052,2014-11-17 12:14:42,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2835.0,3.0
13938981865281811114,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B2QR-H352-XF38-AVJQ6,48.42082352,1.0
9161712197883628584,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2QR-H352-XF38-AVJQ6,43.92802135,1.0
10512654123803461337,34930,2014-11-17 04:28:31,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-B2QR-H352-XF38-AVJQ6,31.12826002,1.0
12680940266945259632,34886,2014-11-17 00:59:06,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B2QR-H352-XF38-AVJQ6,14.11068345,1.0
3725152240075333123,34842,2014-11-16 21:50:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B2QR-H352-XF38-AVJQ6,364.28434782,1.0
2540748078456244120,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B2QR-H352-XF38-AVJQ6,20.63486693,1.0
6660004500960061627,34681,2014-11-16 11:43:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,181.64217391,1.0
10897095025409113048,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B2QR-H352-XF38-AVJQ6,6.35042869,1.0
16142289205072122111,34612,2014-11-16 06:55:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B2QR-H352-XF38-AVJQ6,132.35777777,1.0
17393574133450675482,34606,2014-11-16 06:30:50,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-B2QR-H352-XF38-AVJQ6,76.43354838,1.0
12664164087095204945,34591,2014-11-16 05:38:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,74.68954954,1.0
13356554367800790048,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,19.39208737,1.0
7077846777579538067,34446,2014-11-15 20:01:18,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B2QR-H352-XF38-AVJQ6,99.01833333,1.0
10775184356439899849,34442,2014-11-15 19:47:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,167.0308,1.0
11149147152380769822,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2QR-H352-XF38-AVJQ6,31.06694656,1.0
1257281760730947202,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-B2QR-H352-XF38-AVJQ6,9.28340269,1.0
16626839816677667763,34360,2014-11-15 13:56:06,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B2QR-H352-XF38-AVJQ6,32.20766798,1.0
10203280578411196051,34213,2014-11-15 03:53:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-B2QR-H352-XF38-AVJQ6,33.292,1.0
8161919869654061764,34110,2014-11-14 21:09:17,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,15.80308,1.0
3924321735551158765,34053,2014-11-14 17:10:07,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-B2QR-H352-XF38-AVJQ6,69.30577404,1.0
10802238500591844245,34026,2014-11-14 15:21:04,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B2QR-H352-XF38-AVJQ6,40.1840196,1.0
5600243693497013929,33885,2014-11-14 05:45:32,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B2QR-H352-XF38-AVJQ6,40.38689654,1.0
5555123373625021814,33859,2014-11-14 04:23:27,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B2QR-H352-XF38-AVJQ6,11.92544615,1.0
15334137237807132406,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B2QR-H352-XF38-AVJQ6,18.22549199,1.0
16014814711370979300,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-B2QR-H352-XF38-AVJQ6,27.00513333,1.0
2610835127994148705,33655,2014-11-13 14:21:37,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B2QR-H352-XF38-AVJQ6,24.93067901,1.0
15891627098473329222,33598,2014-11-13 10:29:48,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B2QR-H352-XF38-AVJQ6,47.0088,1.0
11989362590262826728,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B2QR-H352-XF38-AVJQ6,30.0019926,1.0
4505659447633422460,33463,2014-11-13 01:50:44,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B2QR-H352-XF38-AVJQ6,19.29357487,1.0
2923659425060322046,33321,2014-11-12 15:56:13,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B2QR-H352-XF38-AVJQ6,41.21879396,1.0
3156371539040462322,33282,2014-11-12 13:34:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,47.42386166,1.0
17180706987602424161,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B2QR-H352-XF38-AVJQ6,28.27365853,1.0
5179643715071511585,33178,2014-11-12 06:51:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B2QR-H352-XF38-AVJQ6,35.05811158,1.0
18073886374510464372,33165,2014-11-12 05:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B2QR-H352-XF38-AVJQ6,29.55105454,1.0
4800499248435097184,33118,2014-11-12 02:29:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B2QR-H352-XF38-AVJQ6,22.46798882,1.0
5932097592935713216,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B2QR-H352-XF38-AVJQ6,13.81753086,1.0
15626263127915720675,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B2QR-H352-XF38-AVJQ6,22.33761111,1.0
16077352284605493230,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B2QR-H352-XF38-AVJQ6,19.49156097,1.0
9989598071082387147,32856,2014-11-11 08:53:00,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B2QR-H352-XF38-AVJQ6,21.95502732,1.0
6120435315561121724,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-B2QR-H352-XF38-AVJQ6,89.33913978,1.0
16366158882349862257,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B2QR-H352-XF38-AVJQ6,24.30584336,1.0
7600725464326172581,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B2QR-H352-XF38-AVJQ6,7.10959459,1.0
15415070301530458918,32694,2014-11-10 21:57:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B2QR-H352-XF38-AVJQ6,108.11090908,1.0
6525920812158126929,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B2QR-H352-XF38-AVJQ6,16.32276288,1.0
