ID,Height,timestamp,Type,From,To,Amount,Fee
379585341415442977,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,9.96057675,1.0
15104310848340940961,474853,2018-04-01 12:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,20.76248503,1.0
6315826662821383617,474355,2018-03-31 02:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,712.49795209,1.0
7462911487427534549,473860,2018-03-29 17:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.00412039,1.0
8575477530771102067,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,1.2999403,1.0
17800175173947546788,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.90536872,1.0
194268775567550858,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,3.87225516,1.0
2504436710281792203,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.59665967,1.0
8767663752729469665,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.88713618,1.0
16945733314432097120,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,6.026801,1.0
3383110277608377627,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,1.35120251,1.0
17277554366471087787,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,1.61975814,1.0
986638213684800382,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.77140143,1.0
16488157803280455736,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,3.467881,1.0
4759993944493397214,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.45631367,1.0
14036060873017904981,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.4254226,1.0
10584167930254810901,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,3.39179436,1.0
9756418340501154933,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,5.08443084,1.0
16377944697143298733,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,23.50653502,1.0
15986499109711724534,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.40842116,1.0
14381449314411662573,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.08075517,1.0
9674668604986361043,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.93797368,1.0
7267433993056848157,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,5.19324649,1.0
7269850697722264064,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,14.07532797,1.0
8089416475046400674,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,3.76628255,1.0
14619765000734205646,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.82777962,1.0
13498674616067808202,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,16.98684108,1.0
2624037885590766831,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,28.88319653,1.0
3522780752230079965,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,10.76447604,1.0
7271050309843042278,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,22.6495207,1.0
8518341141127314316,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,2.94823148,1.0
15419886472208646145,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.3040531,1.0
3530266688003707439,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,6.52938793,1.0
5562612599158672021,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,489.75558908,1.0
10903087507617417135,458100,2018-02-13 15:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,4.07546513,1.0
11704053664812034555,457608,2018-02-12 06:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,0.01847103,1.0
17862727527760855769,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,7.8552614,1.0
15368793745082091859,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,4.87342582,1.0
7825070692524193418,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,5.59229786,1.0
1417156554555296637,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,3.70208013,1.0
914594240830518508,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRTN-TXRN-V2PR-A8RJF,7.97411812,1.0
3280425741427328437,454270,2018-02-02 21:48:44,Reward Recipient Assignment,S-PRTN-TXRN-V2PR-A8RJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3657413436921810778,453877,2018-02-01 19:38:31,Reward Recipient Assignment,S-PRTN-TXRN-V2PR-A8RJF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10245523403955477549,453872,2018-02-01 19:26:13,Reward Recipient Assignment,S-PRTN-TXRN-V2PR-A8RJF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11835283999586671500,453174,2018-01-30 20:21:57,Reward Recipient Assignment,S-PRTN-TXRN-V2PR-A8RJF,S-PRTN-TXRN-V2PR-A8RJF,0.0,1.0
7993973144007156157,452468,2018-01-28 21:18:33,Reward Recipient Assignment,S-PRTN-TXRN-V2PR-A8RJF,S-PRTN-TXRN-V2PR-A8RJF,0.0,1.0
8964040158856148613,452467,2018-01-28 21:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRTN-TXRN-V2PR-A8RJF,44.0,1.0
12583308013834106004,451219,2018-01-25 09:08:47,Account Update,S-PRTN-TXRN-V2PR-A8RJF,,0.0,1.0
15909696095895598193,451202,2018-01-25 07:55:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PRTN-TXRN-V2PR-A8RJF,1.0,1.0
