ID,Height,timestamp,Type,From,To,Amount,Fee
5755339285656242850,780553,2020-08-03 13:21:56,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-4Y3L-HTP3-9HX5-2QU9P,24.6766,0.0588
2042124204018689773,741195,2020-04-15 18:21:17,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.05145
11755880181278465936,740350,2020-04-13 09:44:35,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-ZDYC-6YBU-BX4R-6BH5C,2.0,0.0441
7184861022795635708,738743,2020-04-08 21:29:43,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-3YNX-M7F6-5EHK-CCWVY,57.0,0.0441
8219870580522190842,738490,2020-04-08 04:32:33,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-HNYJ-XB5X-QHZR-FD2K3,2.0,0.0147
9269040421006485060,738010,2020-04-06 20:10:07,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-HNYJ-XB5X-QHZR-FD2K3,28.0,0.03675
15306260302636841906,737847,2020-04-06 09:20:07,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-HNYJ-XB5X-QHZR-FD2K3,8.0,0.05145
13766734004147162383,733156,2020-03-24 06:19:50,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.03675
2791671205928865003,732218,2020-03-21 15:35:28,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-HNYJ-XB5X-QHZR-FD2K3,8.0,0.0147
7953239010045514284,730384,2020-03-16 12:24:20,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-HNYJ-XB5X-QHZR-FD2K3,25.0,0.05145
2759455423454035880,728702,2020-03-11 19:50:05,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-HNYJ-XB5X-QHZR-FD2K3,9.0,0.05145
8570009500094768173,728032,2020-03-09 22:22:48,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0294
4690879326620700274,727757,2020-03-09 03:58:43,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0441
6630533562812757690,726390,2020-03-05 08:34:55,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.0294
1002295508483872163,721789,2020-02-21 11:07:50,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-T4W9-GWKM-94DH-BR3GP,1.0,0.00735
13228493809397199494,720139,2020-02-16 20:34:58,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HNYJ-XB5X-QHZR-FD2K3,4.0,0.0588
12736129616549228511,719275,2020-02-14 10:19:06,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-M3VL-AJZC-65ZQ-6HAHN,11.0,0.05145
11516935020111512322,718359,2020-02-11 21:05:52,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.05145
5700721847512788182,716822,2020-02-07 13:36:59,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.0294
9184898713138398199,716383,2020-02-06 07:53:35,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-QUPV-C8YK-AFWY-CH89Y,27.0,0.0147
10468483812655971437,715885,2020-02-04 22:48:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-HNYJ-XB5X-QHZR-FD2K3,6.0,0.05145
5302340916374634568,714777,2020-02-01 20:16:02,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.05145
5283308843269034143,714426,2020-01-31 20:15:47,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-HNYJ-XB5X-QHZR-FD2K3,17.0,0.03675
17543527921070687110,714321,2020-01-31 13:26:41,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-HNYJ-XB5X-QHZR-FD2K3,4.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNYJ-XB5X-QHZR-FD2K3,10.0,0.0441
