ID,Height,timestamp,Type,From,To,Amount,Fee
5656347433058063914,779715,2020-08-01 05:30:07,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-4Y3L-HTP3-9HX5-2QU9P,22.46345,0.03675
4210892432377209173,741958,2020-04-17 21:17:24,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-T7ZW-MDTD-M353-63USA,1.0,0.0441
13786983056253082095,741192,2020-04-15 18:14:49,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-T7ZW-MDTD-M353-63USA,4.0,0.0294
12926835456285626956,740832,2020-04-14 17:50:10,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-T7ZW-MDTD-M353-63USA,12.0,0.0588
4565561827454053832,740277,2020-04-13 04:01:51,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-T7ZW-MDTD-M353-63USA,1.0,0.02205
3902242474973702950,739681,2020-04-11 12:28:48,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-T7ZW-MDTD-M353-63USA,1.0,0.0588
11968701794273911019,739357,2020-04-10 14:52:22,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-T7ZW-MDTD-M353-63USA,2.0,0.00735
7454357481162593092,738208,2020-04-07 09:52:32,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
4480926772890527176,738171,2020-04-07 06:56:29,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-ARPX-JKHD-SRVF-B29JY,4.0,0.03675
575461664742134068,738170,2020-04-07 06:52:47,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-QPTU-ZW4B-53KE-3UK2D,8.0,0.05145
7722445440144321365,737932,2020-04-06 15:07:52,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-T7ZW-MDTD-M353-63USA,3.0,0.0294
13585820772484326310,736018,2020-04-01 06:43:40,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-T7ZW-MDTD-M353-63USA,8.0,0.05145
271524279587767763,735275,2020-03-30 04:52:49,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-T7ZW-MDTD-M353-63USA,2.0,0.0441
11610318876929850875,725821,2020-03-03 18:02:38,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
5086770173394698481,724285,2020-02-28 11:05:16,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-6V8Z-E28D-L3E8-66LKQ,8.0,0.05145
1845131266527539068,723068,2020-02-25 00:55:47,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-T7ZW-MDTD-M353-63USA,9.0,0.05145
8601805111216770435,716466,2020-02-06 13:29:55,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-H26L-KA8D-HYQM-5VMLH,11.0,0.0147
6675051627428452868,715509,2020-02-03 21:17:10,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0588
16166751667820554944,714999,2020-02-02 11:15:47,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-ZKDW-8QTH-CFC8-8DUPN,17.0,0.0294
16080338648555539728,713826,2020-01-30 04:17:01,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-T7ZW-MDTD-M353-63USA,3.0,0.0588
9921885557668974027,713645,2020-01-29 16:08:39,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-T7ZW-MDTD-M353-63USA,20.0,0.00735
1921226311108816382,713554,2020-01-29 10:17:35,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-BRD6-PJQT-NUN5-FQE84,5.0,0.0147
745621745045825933,713375,2020-01-28 22:14:10,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-T7ZW-MDTD-M353-63USA,9.0,0.05145
17560483838247368575,713115,2020-01-28 04:54:11,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-CSHH-FXLB-P5ZW-6MAMU,4.0,0.0294
2572949878767952027,712432,2020-01-26 07:12:14,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.0294
13038757518361832338,711781,2020-01-24 11:14:44,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-T7ZW-MDTD-M353-63USA,2.0,0.0441
9526188847584148284,711564,2020-01-23 20:44:03,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.03675
8286327323513822975,711538,2020-01-23 18:47:23,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-T7ZW-MDTD-M353-63USA,10.0,0.0441
9736168283789335853,710133,2020-01-19 20:46:00,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-JBV8-8HTS-GAHX-55FFH,5.0,0.03675
14385863692042374986,710130,2020-01-19 20:27:09,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-NG6W-78X7-FYN8-GGB3R,1.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7ZW-MDTD-M353-63USA,10.0,0.03675
