ID,Height,timestamp,Type,From,To,Amount,Fee
16546666634964235660,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
6000929753595659310,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
10769751766527237647,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
14269566910806728059,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
15231516852829207984,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
1858520260910952919,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,1.0,1.0
1138469086249406236,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JK9-Y8MD-WWN9-HLYHH,0.0,1.0
13746109787998549697,155775,2015-10-21 04:25:31,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,60.0,1.0
2931143250195454304,139329,2015-09-05 04:35:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,54.155625,1.0
7072707036400286821,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8JK9-Y8MD-WWN9-HLYHH,6.38485355,1.0
1473452612021820050,133789,2015-08-20 16:09:33,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,477.0,1.0
3490276351088139306,133784,2015-08-20 15:48:29,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,10.0,1.0
96602433201692676,133777,2015-08-20 15:24:32,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,4.0,1.0
12651962246840079106,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,35.51682758,1.0
16206788962570989567,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,4.96949267,1.0
844377157526252919,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8JK9-Y8MD-WWN9-HLYHH,28.99966004,1.0
1410296525379758943,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8JK9-Y8MD-WWN9-HLYHH,125.82491016,1.0
11229410881167984630,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,86.92335791,1.0
1626338569284452835,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-8JK9-Y8MD-WWN9-HLYHH,19.65646292,1.0
4483495746568039121,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,30.79224332,1.0
8615293333652086601,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8JK9-Y8MD-WWN9-HLYHH,14.85745945,1.0
8006244640117280600,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-8JK9-Y8MD-WWN9-HLYHH,25.193125,1.0
7488020711241746017,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,36.85329032,1.0
3673176953143666126,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,36.07589256,1.0
764263038721156361,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8JK9-Y8MD-WWN9-HLYHH,9.98737826,1.0
16950362127160070705,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,25.97590804,1.0
4295427942691142895,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8JK9-Y8MD-WWN9-HLYHH,12.36505694,1.0
13106858564922274845,107833,2015-06-09 01:03:03,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HK9D-P74Q-XDEJ-D6PGM,5602.0,6.0
12917136700639856720,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8JK9-Y8MD-WWN9-HLYHH,12.87856179,1.0
3823968141896567876,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-8JK9-Y8MD-WWN9-HLYHH,43.114,1.0
10259050484529263572,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8JK9-Y8MD-WWN9-HLYHH,13.6349763,1.0
2405736111124455615,107093,2015-06-06 23:24:21,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,170.55444444,1.0
9695919042576573670,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,37.47950152,1.0
4224118489603774456,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8JK9-Y8MD-WWN9-HLYHH,22.66268198,1.0
7284470741710907377,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,61.33845702,1.0
5689011302063692655,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,109.285,1.0
16168435229581279171,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-8JK9-Y8MD-WWN9-HLYHH,20.259759,1.0
6418778160035778890,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8JK9-Y8MD-WWN9-HLYHH,56.899625,1.0
9155513891734673697,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,48.01555555,1.0
3621624626083035560,105748,2015-06-03 04:57:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,130.40340425,1.0
2523096219050793676,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,88.07634614,1.0
10691623851461795753,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8JK9-Y8MD-WWN9-HLYHH,30.7530077,1.0
12257910048197888978,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8JK9-Y8MD-WWN9-HLYHH,9.24205638,1.0
9068963516183381176,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,116.63733332,1.0
18284724350587097797,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8JK9-Y8MD-WWN9-HLYHH,32.20408602,1.0
8334114978236572224,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8JK9-Y8MD-WWN9-HLYHH,15.8511869,1.0
10865164157559157889,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8JK9-Y8MD-WWN9-HLYHH,56.93583485,1.0
16975259109122425343,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8JK9-Y8MD-WWN9-HLYHH,64.01010526,1.0
3406851406924201841,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8JK9-Y8MD-WWN9-HLYHH,26.94552036,1.0
15044098782220129026,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8JK9-Y8MD-WWN9-HLYHH,29.20029338,1.0
6032154429301427527,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-8JK9-Y8MD-WWN9-HLYHH,125.68635896,1.0
5103259629837578506,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,20.3701038,1.0
958761411816196317,104228,2015-05-29 22:59:37,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8JK9-Y8MD-WWN9-HLYHH,56.18481481,1.0
3702280828611498063,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8JK9-Y8MD-WWN9-HLYHH,44.88380385,1.0
14209386398943146241,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8JK9-Y8MD-WWN9-HLYHH,76.1995,1.0
16801015384258751433,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8JK9-Y8MD-WWN9-HLYHH,100.9135313,1.0
1306665688078692913,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,46.78305608,1.0
7905355290441346176,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8JK9-Y8MD-WWN9-HLYHH,27.26526314,1.0
14606546632069059369,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8JK9-Y8MD-WWN9-HLYHH,55.43827672,1.0
14357881416082264666,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-8JK9-Y8MD-WWN9-HLYHH,59.78700785,1.0
16684486715503173161,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,19.05181818,1.0
5780689699052398312,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8JK9-Y8MD-WWN9-HLYHH,42.18853146,1.0
6466275508460955293,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8JK9-Y8MD-WWN9-HLYHH,8.78757527,1.0
16710700645264428951,102502,2015-05-25 03:34:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8JK9-Y8MD-WWN9-HLYHH,219.57,1.0
13434814887713777827,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8JK9-Y8MD-WWN9-HLYHH,44.74785184,1.0
2901181897499307514,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8JK9-Y8MD-WWN9-HLYHH,78.88803979,1.0
12892126264948519746,102078,2015-05-23 22:57:38,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,342.10888888,1.0
14193536325526784090,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8JK9-Y8MD-WWN9-HLYHH,74.7786503,1.0
9664328786577137911,102024,2015-05-23 19:06:14,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8JK9-Y8MD-WWN9-HLYHH,120.0972549,1.0
14644592787252321742,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8JK9-Y8MD-WWN9-HLYHH,68.39280898,1.0
6826544548536096490,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,123.76686868,1.0
1981904777768918784,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,54.76487584,1.0
13558878115301802809,101750,2015-05-23 00:44:52,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,106.09757225,1.0
11385175389627630148,101710,2015-05-22 22:22:18,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8JK9-Y8MD-WWN9-HLYHH,30.83484536,1.0
17200866173311028266,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-8JK9-Y8MD-WWN9-HLYHH,51.33864406,1.0
3713140520566595929,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8JK9-Y8MD-WWN9-HLYHH,39.10363636,1.0
1047711666554991178,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8JK9-Y8MD-WWN9-HLYHH,185.02289155,1.0
9643386500505991773,101533,2015-05-22 10:32:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,115.52754716,1.0
4619825861934649981,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-8JK9-Y8MD-WWN9-HLYHH,77.17670886,1.0
6711326324101366462,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8JK9-Y8MD-WWN9-HLYHH,126.33938144,1.0
17844536800823730285,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8JK9-Y8MD-WWN9-HLYHH,18.60622222,1.0
12172656058112252382,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8JK9-Y8MD-WWN9-HLYHH,38.84490322,1.0
11790095171684190285,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8JK9-Y8MD-WWN9-HLYHH,24.208,1.0
11209512524315722232,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8JK9-Y8MD-WWN9-HLYHH,58.96077669,1.0
8258955946820389235,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8JK9-Y8MD-WWN9-HLYHH,21.057,1.0
18330735012824418481,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8JK9-Y8MD-WWN9-HLYHH,76.80737,1.0
11985212305387547784,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8JK9-Y8MD-WWN9-HLYHH,68.78485874,1.0
5446049749185859843,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,36.58190669,1.0
5919138547005183545,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,17.7150303,1.0
17723870980921137828,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8JK9-Y8MD-WWN9-HLYHH,85.57887848,1.0
13980347922203860983,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8JK9-Y8MD-WWN9-HLYHH,43.17711015,1.0
1661990340933553977,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8JK9-Y8MD-WWN9-HLYHH,51.33864406,1.0
15349088520177446716,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,46.87565888,1.0
16940662984221292464,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8JK9-Y8MD-WWN9-HLYHH,23.36276134,1.0
8688697323555517191,99938,2015-05-17 23:32:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8JK9-Y8MD-WWN9-HLYHH,27.72539534,1.0
18088659016062786087,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8JK9-Y8MD-WWN9-HLYHH,18.79474358,1.0
4348609635011526014,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8JK9-Y8MD-WWN9-HLYHH,11.65565573,1.0
5018648510305379827,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8JK9-Y8MD-WWN9-HLYHH,35.54414197,1.0
13569803595577205834,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8JK9-Y8MD-WWN9-HLYHH,63.83947504,1.0
2581841336402553303,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8JK9-Y8MD-WWN9-HLYHH,83.21763632,1.0
5460355097124262033,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,26.8950316,1.0
15743904540180574846,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,28.3162658,1.0
7472734856549556123,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-8JK9-Y8MD-WWN9-HLYHH,37.4555417,1.0
5333219524368648565,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8JK9-Y8MD-WWN9-HLYHH,31.3348691,1.0
3457829058829961731,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-8JK9-Y8MD-WWN9-HLYHH,118.53470966,1.0
845371687203736183,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8JK9-Y8MD-WWN9-HLYHH,34.49402298,1.0
12329708012507597672,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8JK9-Y8MD-WWN9-HLYHH,17.82914634,1.0
10930171640947148536,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,26.94552036,1.0
15182840009284105524,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,8.94518518,1.0
4780936467964655669,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-8JK9-Y8MD-WWN9-HLYHH,79.03403882,1.0
4886153193033943232,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,23.44311344,1.0
6635514965811396036,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,38.7935567,1.0
13123288916335220816,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8JK9-Y8MD-WWN9-HLYHH,46.598921,1.0
10202695021495446884,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,35.68887128,1.0
9381177922357678496,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,95.67390332,1.0
14289939461931746191,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,48.25242424,1.0
3817021021883807303,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8JK9-Y8MD-WWN9-HLYHH,29.92185492,1.0
368578813778959851,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8JK9-Y8MD-WWN9-HLYHH,17.5222792,1.0
12540670903377148078,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8JK9-Y8MD-WWN9-HLYHH,69.05732755,1.0
9404927881385048667,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8JK9-Y8MD-WWN9-HLYHH,98.25679388,1.0
4364695234583444334,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8JK9-Y8MD-WWN9-HLYHH,32.68559585,1.0
4918214992615886090,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8JK9-Y8MD-WWN9-HLYHH,72.04853932,1.0
12524928805686937740,96692,2015-05-08 21:49:09,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,3587.0,4.0
15028633563572596140,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8JK9-Y8MD-WWN9-HLYHH,119.39481481,1.0
12780281068392602269,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8JK9-Y8MD-WWN9-HLYHH,130.33979796,1.0
16197443569193531225,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8JK9-Y8MD-WWN9-HLYHH,115.095,1.0
2852399491533716671,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8JK9-Y8MD-WWN9-HLYHH,66.12277285,1.0
13611626821501537468,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8JK9-Y8MD-WWN9-HLYHH,56.53380528,1.0
17554306241156247515,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-8JK9-Y8MD-WWN9-HLYHH,73.72781609,1.0
2820648868267812919,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-8JK9-Y8MD-WWN9-HLYHH,103.86,1.0
16506003223994199315,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8JK9-Y8MD-WWN9-HLYHH,53.51840664,1.0
10753865810886499658,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,75.0388304,1.0
3332980249824465343,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8JK9-Y8MD-WWN9-HLYHH,70.83779004,1.0
16004576440139237656,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,51.01056,1.0
5995374018007796070,95759,2015-05-06 07:19:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8JK9-Y8MD-WWN9-HLYHH,47.15792592,1.0
8449653123091762821,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8JK9-Y8MD-WWN9-HLYHH,100.583125,1.0
12702926279937259300,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8JK9-Y8MD-WWN9-HLYHH,76.26526311,1.0
4237867802592263611,95589,2015-05-05 20:13:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,294.51454544,1.0
10229845570950836581,95581,2015-05-05 19:22:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,110.4512,1.0
6787012228216534671,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8JK9-Y8MD-WWN9-HLYHH,20.45650165,1.0
9731806571635690583,95403,2015-05-05 07:26:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8JK9-Y8MD-WWN9-HLYHH,53.63294117,1.0
10615883026289303262,95371,2015-05-05 05:17:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,360.18444444,1.0
15962125530281476754,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8JK9-Y8MD-WWN9-HLYHH,59.64664175,1.0
8688212561661937637,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8JK9-Y8MD-WWN9-HLYHH,88.8282556,1.0
2553633773907487357,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8JK9-Y8MD-WWN9-HLYHH,49.7915625,1.0
15128921543853905407,95054,2015-05-04 08:03:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,113.05824561,1.0
13190220665035999373,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,31.02620689,1.0
5273045213895906369,94955,2015-05-04 00:58:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,51.01056,1.0
4314658397563554212,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,22.219,1.0
7709727937482440307,94843,2015-05-03 17:48:57,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8JK9-Y8MD-WWN9-HLYHH,109.66076592,1.0
6075859891621263014,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8JK9-Y8MD-WWN9-HLYHH,21.73188811,1.0
2581024769971962455,94742,2015-05-03 11:04:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8JK9-Y8MD-WWN9-HLYHH,58.92,1.0
11534891216067217135,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,115.095,1.0
8253888894241190496,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,76.5813842,1.0
18386523831318770376,94563,2015-05-02 23:15:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,47.15792592,1.0
2748576687293495443,94494,2015-05-02 18:14:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8JK9-Y8MD-WWN9-HLYHH,69.28454054,1.0
