ID,Height,timestamp,Type,From,To,Amount,Fee
15623434927716717615,779626,2020-07-31 23:40:27,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.0441
686824826894887627,742258,2020-04-18 17:38:48,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-TD64-SVW9-QQG5-7M46B,5.0,0.03675
6405607612980931165,742162,2020-04-18 11:15:57,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-75E3-SBW9-RFT7-6FWYM,6.0,0.05145
7510335616544052986,740596,2020-04-14 02:26:33,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-75E3-SBW9-RFT7-6FWYM,3.0,0.0588
15768543663170055864,740365,2020-04-13 10:26:54,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-QA5T-32XF-GRYT-8EPNV,1.0,0.02205
15317829096621985954,739492,2020-04-10 23:41:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.05145
5621794461520478540,737950,2020-04-06 16:25:27,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-75E3-SBW9-RFT7-6FWYM,2.0,0.05145
12532795332598774029,737362,2020-04-05 00:25:32,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.02205
7239143160867282158,736682,2020-04-03 02:47:58,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-G65P-SRUS-9PU7-CDLST,6.0,0.03675
9971481738419439024,734728,2020-03-28 16:02:32,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-75E3-SBW9-RFT7-6FWYM,7.0,0.0441
6793707809619299511,734392,2020-03-27 17:19:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.0441
15731546070422047650,734336,2020-03-27 13:58:54,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-75E3-SBW9-RFT7-6FWYM,1.0,0.00735
15809340867369893841,734256,2020-03-27 08:03:44,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0294
6227084586047729174,733998,2020-03-26 15:11:15,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-75E3-SBW9-RFT7-6FWYM,1.0,0.05145
15516191707907564666,733484,2020-03-25 04:34:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-52K7-8KYC-42FS-34T3C,2.0,0.0588
14622889614852392063,730890,2020-03-17 22:18:51,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-75E3-SBW9-RFT7-6FWYM,1.0,0.0588
1372273467555014462,730414,2020-03-16 14:49:40,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.05145
4990134500860888912,730349,2020-03-16 10:16:01,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-7LP7-9E7C-U7M5-HD3MQ,34.0,0.00735
7582123295460515376,730249,2020-03-16 03:37:25,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-75E3-SBW9-RFT7-6FWYM,4.0,0.0441
1750488379630180353,729426,2020-03-13 20:14:11,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-75E3-SBW9-RFT7-6FWYM,23.0,0.05145
18104073240096632252,726344,2020-03-05 05:16:28,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-75E3-SBW9-RFT7-6FWYM,10.0,0.0441
5354954783412671065,725567,2020-03-03 00:41:29,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-LF6X-5VTF-QV5S-94BUS,15.0,0.0147
9124908947352338593,723438,2020-02-26 02:27:03,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-75E3-SBW9-RFT7-6FWYM,2.0,0.02205
17139987956198070423,721487,2020-02-20 15:17:18,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-75E3-SBW9-RFT7-6FWYM,14.0,0.03675
2337995561452923884,721460,2020-02-20 13:05:04,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-RF9Q-568C-S693-23PSJ,1.0,0.03675
8380613469815665060,720546,2020-02-17 23:44:03,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-LER6-RH8B-CLNP-DJJ6R,2.0,0.0441
14864788799450988294,720384,2020-02-17 12:36:39,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-VA65-SSD5-PCQF-FG9CA,6.0,0.05145
12386781591003262327,719341,2020-02-14 15:19:54,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-75E3-SBW9-RFT7-6FWYM,2.0,0.0147
10305085597328671678,718950,2020-02-13 12:57:49,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-75E3-SBW9-RFT7-6FWYM,3.0,0.00735
2381773669539034185,717656,2020-02-09 21:47:23,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-XYPT-3Z5R-M2CP-839AV,2.0,0.0294
5571667319889811941,717639,2020-02-09 20:16:18,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-75E3-SBW9-RFT7-6FWYM,1.0,0.03675
5454393530928758271,717609,2020-02-09 18:20:58,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-XB3C-4926-84ZT-8QUFW,3.0,0.02205
574492487393689310,716737,2020-02-07 08:02:43,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-75E3-SBW9-RFT7-6FWYM,8.0,0.05145
14193984536305176688,714658,2020-02-01 12:02:36,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0588
16045753213515132631,713448,2020-01-29 02:47:40,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0588
4363586330367738903,713391,2020-01-28 23:24:42,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-6MLQ-55ZM-N487-EF4YT,4.0,0.03675
12735615573861855941,712618,2020-01-26 19:28:52,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-75E3-SBW9-RFT7-6FWYM,1.0,0.0147
246513897323376189,711974,2020-01-24 23:52:29,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-75E3-SBW9-RFT7-6FWYM,5.0,0.03675
14601648770245289937,711343,2020-01-23 05:27:22,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0441
16836978196183414161,709557,2020-01-18 05:32:30,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-7DGH-8CH9-7397-9STCU,8.0,0.0147
15988668328410153651,708907,2020-01-16 10:30:54,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-75E3-SBW9-RFT7-6FWYM,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-75E3-SBW9-RFT7-6FWYM,10.0,0.05145
