ID,Height,timestamp,Type,From,To,Amount,Fee
14199394295561237049,780435,2020-08-03 05:29:07,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0735
15085410313751590996,742504,2020-04-19 10:00:27,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.03675
361547485885210379,742057,2020-04-18 04:08:55,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.0147
7790997156925930788,742042,2020-04-18 02:50:55,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-6E3F-5P6E-23W6-C7E93,5.0,0.0588
4624064615201021933,740377,2020-04-13 11:13:27,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0294
16861564143421493611,738877,2020-04-09 06:15:52,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.03675
391358275480911211,738483,2020-04-08 04:00:17,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.0294
12573106817819761267,737446,2020-04-05 06:23:56,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MFJ4-75PC-CPMJ-8EUQT,9.0,0.0441
6276087518862678544,737367,2020-04-05 00:43:22,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-DEGZ-RSXL-FWA5-55HFL,2.0,0.0294
5410767848447942277,736887,2020-04-03 16:49:38,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.00735
8166526622828805466,736766,2020-04-03 08:53:31,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0441
9386988440294025683,735182,2020-03-29 22:20:35,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-2AE7-HCRZ-Y6TE-BNJAB,2.0,0.0441
1814498417227391694,733098,2020-03-24 02:25:12,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.02205
6906255437591831730,733075,2020-03-24 01:24:26,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-MFJ4-75PC-CPMJ-8EUQT,5.0,0.0441
6641360517704948291,729953,2020-03-15 07:25:19,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-WW49-MGHU-7XUL-272Y6,4.0,0.05145
2865937353988553146,729489,2020-03-14 00:29:08,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-TQEH-UMNT-PY8L-3R7BZ,7.0,0.0441
5406983362506885107,728779,2020-03-12 00:22:38,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.0588
5499987817559788961,728642,2020-03-11 15:29:24,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.02205
8218212427575940431,728149,2020-03-10 06:18:00,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.0441
242083221387574009,728036,2020-03-09 22:45:19,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MFJ4-75PC-CPMJ-8EUQT,6.0,0.0441
10629436986648661520,725762,2020-03-03 13:49:14,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.05145
6987577036834163911,724710,2020-02-29 15:39:08,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.03675
17636116950838694012,722648,2020-02-23 21:00:55,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
568664068782561490,722639,2020-02-23 20:06:25,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-PKAQ-JSSV-MSM6-2WKEH,3.0,0.03675
10521217233467838157,721575,2020-02-20 21:11:46,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.0588
9168338946649398455,721498,2020-02-20 15:38:45,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-GPLE-PWST-7Q8R-67LNC,3.0,0.0588
14726607902881700102,721295,2020-02-20 02:14:08,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-MFJ4-75PC-CPMJ-8EUQT,7.0,0.02205
16180115908302002187,720359,2020-02-17 11:02:00,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-SSSW-PVH8-U5ND-72XA9,5.0,0.05145
12323539773331134777,719833,2020-02-16 00:05:24,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0588
3798112604736078055,718895,2020-02-13 09:17:44,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.03675
685615085520548105,718728,2020-02-12 21:39:10,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.02205
6821030280302487037,718325,2020-02-11 18:57:03,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-KGLU-65CZ-6VJG-CTMEV,14.0,0.0294
14411969141205970785,716252,2020-02-05 22:59:00,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-MFJ4-75PC-CPMJ-8EUQT,5.0,0.02205
5963447668142630279,714621,2020-02-01 09:35:56,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.0147
16838656813895265082,714591,2020-02-01 07:44:57,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-MFJ4-75PC-CPMJ-8EUQT,9.0,0.0588
784278721715600195,714550,2020-02-01 04:40:48,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFJ4-75PC-CPMJ-8EUQT,10.0,0.08085
