ID,Height,timestamp,Type,From,To,Amount,Fee
6793000976023441261,365685,2017-05-30 18:32:55,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-TXS4-JN94-WYCU-8TCKM,45.0,1.0
5189307206557519221,365683,2017-05-30 18:18:04,Ordinary Payment,S-TXS4-JN94-WYCU-8TCKM,S-ZFJ6-6BL6-NYZA-GF625,19.0,1.0
2455384289706635240,365678,2017-05-30 17:54:21,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-TXS4-JN94-WYCU-8TCKM,20.0,1.0
6028359369543475180,365673,2017-05-30 17:41:04,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-T56Z-TKE2-9WTH-25K6Q,50.0,1.0
12027698554418627243,365656,2017-05-30 16:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFJ6-6BL6-NYZA-GF625,99.0,1.0
1440898257201418892,347956,2017-04-11 04:23:10,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6094164753391487998,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJ6-6BL6-NYZA-GF625,2.0,1.0001
8090650595153295764,337047,2017-03-11 16:16:32,Reward Recipient Assignment,S-ZFJ6-6BL6-NYZA-GF625,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17508783065770652191,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-ZFJ6-6BL6-NYZA-GF625,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14319284653672860599,332325,2017-02-26 11:12:58,Account Update,S-ZFJ6-6BL6-NYZA-GF625,,0.0,1.0
18233799542739922414,331990,2017-02-25 13:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFJ6-6BL6-NYZA-GF625,3.0,1.0
