ID,Height,timestamp,Type,From,To,Amount,Fee
15665104484643116558,780295,2020-08-02 20:23:09,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.05145
16582874994106057258,739940,2020-04-12 05:49:28,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.0147
3305755683942369668,735643,2020-03-31 05:30:30,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
3123555405408101116,735090,2020-03-29 16:23:58,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0294
15408232386375845869,734869,2020-03-29 01:35:29,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.0147
17245601864142270792,734842,2020-03-28 23:40:12,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-CLWC-SDGJ-SABE-5LFQA,4.0,0.05145
1692850745661815997,734780,2020-03-28 19:46:16,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.0147
2282185586306562295,733566,2020-03-25 10:11:12,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0588
13806961431326583491,732438,2020-03-22 06:16:13,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-5RZC-EGXM-39BU-3SNLG,8.0,0.03675
6170375032202207863,732349,2020-03-22 00:17:37,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0441
16978739691804370370,732158,2020-03-21 11:28:05,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.02205
15494105977352523222,731602,2020-03-19 22:29:48,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.03675
13087203070188105230,731467,2020-03-19 13:06:51,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.03675
15741003465501329708,730960,2020-03-18 02:54:26,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0147
7945853358199786524,727307,2020-03-07 21:37:42,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-47B7-RARS-BFNU-534AC,6.0,0.0294
9192281873517596558,726959,2020-03-06 22:13:59,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-BF3G-8TZH-B4CF-EFGXT,2.0,0.03675
17298079950857907713,725461,2020-03-02 18:12:10,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0588
8114382867794186651,724936,2020-03-01 06:41:59,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-78TE-FLRB-CAFX-9H4AE,12.0,0.0147
6961474579397945445,724793,2020-02-29 21:12:40,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BF3G-8TZH-B4CF-EFGXT,12.0,0.0588
16593398006250234214,724776,2020-02-29 19:56:14,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-BF3G-8TZH-B4CF-EFGXT,5.0,0.05145
6087172516751647310,724217,2020-02-28 06:17:45,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-27HA-H78F-V992-9U9KS,7.0,0.0147
16565019487218798285,723831,2020-02-27 04:32:13,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-6HHJ-2Q5V-BHNK-8KLJE,1.0,0.05145
15798140688666023434,723458,2020-02-26 03:35:47,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-BF3G-8TZH-B4CF-EFGXT,7.0,0.0588
15646043753440985778,723198,2020-02-25 09:48:38,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0441
6045222806474014780,719534,2020-02-15 03:59:07,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.0441
6597970099385084333,717258,2020-02-08 18:46:22,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-298F-RQ5K-HH2A-FPD8J,1.0,0.0441
10240938562594693695,716941,2020-02-07 21:31:45,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-VWWV-963E-6HLM-8UCTJ,1.0,0.0294
4699880902088904216,716710,2020-02-07 06:03:55,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-BF3G-8TZH-B4CF-EFGXT,5.0,0.05145
12524289408802218900,715631,2020-02-04 05:28:35,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-C5C9-2KFM-ULK5-C2SJF,1.0,0.03675
1046752738284780394,715126,2020-02-02 19:30:13,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-G594-Q79L-JVTB-8E6S4,8.0,0.03675
11842958826885855600,715054,2020-02-02 15:06:54,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.0441
2739797460455706349,714955,2020-02-02 08:16:28,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0147
5878149728777612137,714943,2020-02-02 07:06:07,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.02205
29939211586252070,714585,2020-02-01 07:25:56,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-VRM5-M52Q-52BG-7YU4M,7.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BF3G-8TZH-B4CF-EFGXT,10.0,0.0882
