ID,Height,timestamp,Type,From,To,Amount,Fee
3224272896372322138,782484,2020-08-08 22:15:15,Ordinary Payment,S-E2V3-GQ2D-N5B6-7GAHX,S-HK9D-P74Q-XDEJ-D6PGM,1576.462,0.00735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2V3-GQ2D-N5B6-7GAHX,1e-08,0.5145
11417000050520357407,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.59,1.0
4486589559593897547,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.27,1.0
2847535173300032300,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,61.34,1.0
1773448497008030515,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
18065088139922317933,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.25,1.0
14980823646503129277,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.30999999,1.0
5953736937495542740,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
9581570726874830024,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
4466106870979723894,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
1699214947892418148,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
13539854814729794074,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.7,1.0
13609975462026923158,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
10915456085412939061,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
3221583806414463500,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
11557708010590129163,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
17941643823240282146,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
16267117283163933888,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
12271374556886022678,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.59999999,1.0
2670298895491959358,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.42,1.0
17434460736975664664,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,20.5,1.0
17472131800173970834,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
17476120154893221390,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.0,1.0
14731365892613844013,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,21.23999999,1.0
13741337905923693107,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,3.0,1.0
8638240258172348463,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,31.0,1.0
9661050766217995727,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,31.0,1.0
4042042623219354670,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,31.0,1.0
5857238912079073729,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.0,1.0
828689818309032424,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,15.0,1.0
3157668119629018964,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.0,1.0
4427291878002757504,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.0,1.0
7781293764466835312,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,10.08,1.0
3051418239455980762,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.27,1.0
3671721885697733730,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.48,1.0
13899900375410772719,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.0,1.0
6182859721632063269,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,11.0,1.0
2302621754554591083,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,12.0,1.0
10337359168515830892,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,780.28,1.0
11837749253946181007,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,14.0,1.0
103324483297882430,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,24.87,1.0
7602635075154739027,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,5.0,1.0
13079526647206732149,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2V3-GQ2D-N5B6-7GAHX,15.69,1.0
17303803005528656730,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-E2V3-GQ2D-N5B6-7GAHX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8451338406144361140,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E2V3-GQ2D-N5B6-7GAHX,5.07999999,1.0
12169319373084225213,375302,2017-06-26 15:17:45,Account Update,S-E2V3-GQ2D-N5B6-7GAHX,,0.0,1.0
6958523244597619151,375300,2017-06-26 15:12:00,Reward Recipient Assignment,S-E2V3-GQ2D-N5B6-7GAHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3374994720548548629,375299,2017-06-26 15:00:50,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-E2V3-GQ2D-N5B6-7GAHX,5.0,1.0
5606284773137370855,371872,2017-06-17 01:27:01,Reward Recipient Assignment,S-E2V3-GQ2D-N5B6-7GAHX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8171469968876389197,371861,2017-06-17 00:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2V3-GQ2D-N5B6-7GAHX,1.0,1.0
