ID,Height,timestamp,Type,From,To,Amount,Fee
15267586689104005030,514892,2018-07-22 13:36:09,Reward Recipient Assignment,S-TVL9-3KBB-MNEZ-FGRYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5467401695517804110,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.02626621,1.0
5754297206116606150,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.00935306,1.0
13838771121191876811,492971,2018-05-22 04:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.10600021,1.0
4103846949305274097,488940,2018-05-10 22:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.15562462,1.0
16953297073013046989,485099,2018-04-30 03:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.03188208,1.0
5086978767333472996,481303,2018-04-19 12:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.07634738,1.0
477363787144204317,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVL9-3KBB-MNEZ-FGRYB,100.01183207,1.0
16188327956952491822,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TVL9-3KBB-MNEZ-FGRYB,0.0,1.0
7807942738260332808,471822,2018-03-24 00:02:06,Reward Recipient Assignment,S-TVL9-3KBB-MNEZ-FGRYB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
411483831655560731,471764,2018-03-23 20:18:07,Reward Recipient Assignment,S-TVL9-3KBB-MNEZ-FGRYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5620156551654287337,471753,2018-03-23 19:31:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TVL9-3KBB-MNEZ-FGRYB,20.0,1.0
