ID,Height,timestamp,Type,From,To,Amount,Fee
14911098540117176974,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
17719656721523214356,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
2111045871559308750,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
9232890804787085303,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
5263759286716820704,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
4898614849815040860,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,1.0,1.0
2547906702469776301,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMUW-X774-FGVT-C89M9,0.0,1.0
9930792638726354550,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-AAE5-4YKA-TVJ4-AE996,98.04255319,1.0
12013904286584971430,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-YU3W-KQMC-78D7-2735Q,395.17021276,1.0
15238799191651508894,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-77Y8-ZZ2X-8PE9-22JRB,395.17021276,1.0
16157509831962733736,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-DN22-7Q2J-V3U4-D7QNF,98.04255319,1.0
17903753592706603793,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-BQKK-2U8V-APPH-3Z6G9,98.04255319,1.0
18017952495889839946,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-GENP-HGYZ-7KZ2-DR9L9,98.04255319,1.0
2147148338544601138,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-62KU-RCQ9-XJGP-C9C44,98.04255319,1.0
2393459059426854577,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-QW84-57SJ-NZS8-DWZDM,98.04255319,1.0
3516227573557292451,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-SL6G-E5QL-DV45-BVM25,98.04255319,1.0
4177659131701658056,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-QHCJ-9HB5-PTGC-5Q8J9,219.00000014,1.0
4344284857874290864,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-U9DS-42NW-642S-6DUQB,98.04255319,1.0
5185758308846645682,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-MKSE-5ULU-S379-74YTY,197.08510638,1.0
5540447127233137766,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-43QY-HUJQ-PBNW-3RM35,98.04255319,1.0
5735413299287453071,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-28U3-JAEK-BFHM-HXEHF,98.04255319,1.0
6800424152134211148,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-BT5N-W9T9-5F73-5QN65,395.17021276,1.0
8774972293914032693,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-2EQE-FK8L-TYHQ-4C2V3,494.21276595,1.0
9247949766961846463,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-Q7W8-AS7H-P43D-3FN2D,98.04255319,1.0
9251729223800224835,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-749E-SW4T-K89N-G8ELC,98.04255319,1.0
9918882407490210590,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-J2TP-WPZQ-2VZZ-7XK2J,494.21276595,1.0
10261413736286053625,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-M3W7-ZYFU-TQLF-FZFLW,98.04255319,1.0
10279232103282130602,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-JAHT-8YU3-LE76-D7V6M,98.04255319,1.0
11159093901579771056,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-JES7-EM5U-RNEZ-DHK6X,296.12765957,1.0
11842884514979572755,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-88QE-SFZC-GHPS-AXTXN,98.04255319,1.0
11889738170668831510,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-Y2RA-XD7J-MR2Z-88ENM,98.04255319,1.0
11983496584387694242,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-MMB9-KDBX-TK3Q-AE8QF,197.08510638,1.0
12205869505417538447,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-G2VM-6WD2-QDC5-D2E6H,197.08510638,1.0
12287891197689626235,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-PPW7-WEF7-TVKE-8A7WX,98.04255319,1.0
12761772795809108364,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-DNHC-Y6D9-EALQ-BD2T7,197.08510638,1.0
14212948752832348343,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-AC5Z-ARMG-99PJ-C7LLM,98.04255319,1.0
14651123765303639739,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-K48W-F6TF-LQJW-FHR6A,197.08510638,1.0
14662884563924254190,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-GD4M-6MEY-3E9T-DKDZ9,98.04255319,1.0
16717354949452972190,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-ZQNV-HVFB-7HPS-2WYKF,989.4255319,1.0
18022627798178437990,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-W9NS-MLBD-JMHM-88AXT,98.04255319,1.0
184505952617856424,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-EZR3-Z6EV-HDKL-C8PHR,98.04255319,1.0
874626974792797611,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-RMSG-D2G6-TDSV-3APXU,98.04255319,1.0
1609296315642215430,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-K3EY-XM97-JXMF-A5BSK,98.04255319,1.0
1731357354654975977,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-W9B4-PQGF-EWHK-BECFK,98.04255319,1.0
1897764652965621753,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-27FK-R44G-FYUF-96A9W,98.04255319,1.0
2132560450416172348,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-RAB8-LBGB-ZT9G-HBH4T,98.04255319,1.0
2644965136041989313,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-ZRT2-GB5S-A6CS-HBVAE,98.04255319,1.0
2716720604179837831,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-2REG-LEB4-DT4H-H9VX6,197.08510638,1.0
2765756992622571151,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-LJTT-3MEZ-2AE9-CQD3T,98.04255319,1.0
3258083734143620322,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-TJWJ-UDF9-LSMD-ELT7Y,98.04255319,1.0
3813133478108865743,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-Y3JR-N83L-D8SG-89Y8V,98.04255319,1.0
5778258443356296508,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-J5X9-5AB7-YV3P-AR3VR,197.08510638,1.0
5896881925913574267,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-XPA7-5LXG-F73M-9ANBE,197.08510638,1.0
5901033386927563221,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-Q8ZD-RFCM-WAFD-HPMQH,98.04255319,1.0
6544369514930127352,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-5JAM-VD76-RKY6-ABN2X,98.04255319,1.0
6892035802998853861,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-77TZ-ZGDH-8844-GLW9W,98.04255319,1.0
6982180210106822426,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-KN7E-4N4H-NS7F-2W9DX,98.04255319,1.0
7572461956452488650,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-UQU3-KGCV-ARNB-3AMUE,296.12765957,1.0
7812165928715043566,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-KZA6-8TEZ-KPD3-FWE3X,98.04255319,1.0
7872343297474640405,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-NAFN-3NV3-V2VQ-HQDKW,197.08510638,1.0
7891148650885329937,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-Z82R-388E-PEHJ-EGPMT,98.04255319,1.0
8260908521932914323,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-TC3L-MT96-MV6G-BMRA3,98.04255319,1.0
8974054845002582265,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-RCEN-QV6Z-6GEJ-4QZVZ,98.04255319,1.0
