ID,Height,timestamp,Type,From,To,Amount,Fee
9366404538974173824,779770,2020-08-01 09:10:33,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-4Y3L-HTP3-9HX5-2QU9P,56.1033,0.06615
2033451872034632741,742164,2020-04-18 11:23:21,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-SSNG-WPXW-LNFM-44CMX,4.0,0.0441
9511092138283225984,740962,2020-04-15 02:18:09,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-JM7T-WPJU-XJWK-58SB9,4.0,0.05145
8100940320673865009,740638,2020-04-14 05:12:19,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-SSNG-WPXW-LNFM-44CMX,27.0,0.0147
2842660884899223658,739324,2020-04-10 12:35:10,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-SSNG-WPXW-LNFM-44CMX,1.0,0.00735
6517055892696557715,738517,2020-04-08 06:00:26,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0588
8164726028071761931,737821,2020-04-06 07:27:44,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-SSNG-WPXW-LNFM-44CMX,1.0,0.02205
13500219708838703848,736793,2020-04-03 10:29:13,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
18414095741934047072,736643,2020-04-03 00:27:21,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
12951280241124995715,736238,2020-04-01 21:19:25,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-SSNG-WPXW-LNFM-44CMX,2.0,0.0588
12195401180772639896,735641,2020-03-31 05:28:15,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0588
10227389100772899619,735327,2020-03-30 08:15:18,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.03675
687011927954541059,734139,2020-03-27 00:18:09,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-SSNG-WPXW-LNFM-44CMX,2.0,0.05145
10415228925847733444,733482,2020-03-25 04:25:43,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-BQNN-RW36-TWBU-D647X,7.0,0.0294
4972321527361185419,732894,2020-03-23 12:58:38,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-SSNG-WPXW-LNFM-44CMX,9.0,0.03675
12966602713718947652,732367,2020-03-22 01:29:05,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-SSNG-WPXW-LNFM-44CMX,7.0,0.0441
6375512208494280357,730510,2020-03-16 21:08:12,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-7MA4-XDUM-86TX-BM7WP,4.0,0.03675
15760336574125587166,730007,2020-03-15 11:02:39,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-AAV3-URRT-DXUJ-FPHJX,2.0,0.03675
7540981495621299743,729243,2020-03-13 07:47:00,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-SSNG-WPXW-LNFM-44CMX,1.0,0.03675
12306820365753962794,728913,2020-03-12 09:53:28,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0441
2441328038785192200,728453,2020-03-11 02:48:23,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-GTKM-N6DJ-7QGS-6XTQQ,2.0,0.0294
13355662916080440282,728261,2020-03-10 13:51:32,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-SSNG-WPXW-LNFM-44CMX,6.0,0.03675
17419804660697994045,728250,2020-03-10 12:53:27,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
5154424391975232877,727912,2020-03-09 14:06:30,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-7GC2-3C88-4FTJ-24BJH,1.0,0.05145
17527153437054733084,727786,2020-03-09 05:58:19,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
1050129488993548535,727732,2020-03-09 02:30:51,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-8WVX-VPTV-2XEZ-3YYXU,6.0,0.0588
3909485407437007822,727419,2020-03-08 05:27:38,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0588
13513886805244263128,727167,2020-03-07 12:52:20,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-ZKHS-ZGXH-YVUE-GHM3V,4.0,0.05145
6636106525660349820,726015,2020-03-04 06:29:16,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-99Q6-Z8KU-KQL3-9JZ7D,1.0,0.0294
10384482830977734269,725792,2020-03-03 16:18:56,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-SSNG-WPXW-LNFM-44CMX,5.0,0.03675
1911644237851385959,725720,2020-03-03 11:03:41,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-SSNG-WPXW-LNFM-44CMX,2.0,0.0147
9819489322352709597,724151,2020-02-28 01:50:55,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0147
7962361681923325614,723824,2020-02-27 04:08:02,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.0147
6780414177318650955,721642,2020-02-21 01:12:14,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-WW6H-B94J-F7DE-43CET,13.0,0.0588
222296071764238405,720699,2020-02-18 10:10:45,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-SSNG-WPXW-LNFM-44CMX,15.0,0.0588
15239450108747807200,719594,2020-02-15 07:38:39,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-GM38-C389-UBED-DBLED,1.0,0.00735
17567584158795431080,719334,2020-02-14 14:16:06,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.05145
8753675529986737910,719308,2020-02-14 12:39:45,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
10360887938357975219,717653,2020-02-09 21:35:55,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-NAHU-H8LM-FA74-7VSY6,3.0,0.0588
10578994004554355838,717363,2020-02-09 01:33:31,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0294
6797236532591877291,717023,2020-02-08 03:16:25,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-SSNG-WPXW-LNFM-44CMX,5.0,0.05145
4975777782503617427,716242,2020-02-05 22:33:12,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-FFG4-2N29-M4ZC-5SQPD,19.0,0.03675
13983297976515609729,715929,2020-02-05 01:37:22,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-SSNG-WPXW-LNFM-44CMX,2.0,0.03675
15322274223321988138,714836,2020-02-02 00:31:43,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-3KTK-L6PY-QATK-BKSK6,8.0,0.0294
18073033177758776618,713755,2020-01-29 23:18:14,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-SSNG-WPXW-LNFM-44CMX,3.0,0.0147
6969844843508675328,711433,2020-01-23 11:39:35,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-SSNG-WPXW-LNFM-44CMX,21.0,0.03675
10671706537201161391,711217,2020-01-22 21:16:17,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-DVEF-WQEF-MVU3-FWMBJ,9.0,0.03675
5652721064067652859,711010,2020-01-22 07:33:45,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-SSNG-WPXW-LNFM-44CMX,3.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSNG-WPXW-LNFM-44CMX,10.0,0.03675
