ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCUB-Q9K7-K4RZ-GB7PX,2.19e-06,0.0735
4363366032198372738,564980,2018-12-09 18:14:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QCUB-Q9K7-K4RZ-GB7PX,0.0,0.2205
6222510114416718893,564979,2018-12-09 18:13:42,Ordinary Payment,S-QCUB-Q9K7-K4RZ-GB7PX,S-UTUG-Z7HT-AYJU-CAZUH,493.6917,0.00735
15897871544421802333,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.38043191,1.0
14157254489605906327,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.37456392,1.0
11689308530712768914,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.34304918,1.0
2241156957736856123,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.26054661,1.0
16787331366570175542,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.28145718,1.0
2586215293514782545,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.26672269,1.0
7372433193343511566,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.42367285,1.0
12204244739731361460,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.19937895,1.0
14553733724512979464,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,21.16700727,1.0
8449528664982495652,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.01759334,1.0
11052987645175164545,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.08749685,1.0
337996487102904039,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.1985274,1.0
4873048808006234183,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.02025307,1.0
15639159278848411882,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.50306616,1.0
17896546661930998654,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.32513203,1.0
11880392386311290497,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.39659294,1.0
2914117777489300593,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.37102401,1.0
6488509495287439834,473743,2018-03-29 09:01:40,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-QCUB-Q9K7-K4RZ-GB7PX,14.34143537,1.0
4582641721868418034,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.26052801,1.0
14577785881155978475,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.26709072,1.0
6791950583778133354,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,20.19019204,1.0
16844921656511576779,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,4.58403727,1.0
8240319301807250698,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,16.4941419,1.0
17104271373371005124,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,7.25061247,1.0
4501903984727989587,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,23.46586844,1.0
17851156712709838331,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,6.17616459,1.0
782780895749560482,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,12.7823478,1.0
13097963095940164592,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QCUB-Q9K7-K4RZ-GB7PX,2.27014239,1.0
3411108585257353863,445755,2018-01-10 02:31:40,Reward Recipient Assignment,S-QCUB-Q9K7-K4RZ-GB7PX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12156575320219332843,445750,2018-01-10 02:16:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QCUB-Q9K7-K4RZ-GB7PX,1.0,1.0
