ID,Height,timestamp,Type,From,To,Amount,Fee
1216122783295077189,1051161,2022-08-25 20:43:08,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MUHK-29XC-24PL-38L39,139.54792654,0.02
15234999802031691982,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
9738905637914645650,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PMQK-R42X-SGKU-C924J,0.0,1.0
6427611347404871084,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
519867495106161527,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
4331514429529163547,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
9177877018951246915,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
12128463132901392653,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,1.0,1.0
18411378331345651230,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMQK-R42X-SGKU-C924J,0.0,1.0
5480079353925505112,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,2.0,1.0001
10528371867599968578,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,1.0,1.0
6497252526858279823,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,1.0,3.0
15165381589660740128,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,2.0,2.0
370884893357904095,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,3.0,3.0
12013234785221668648,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,3.0,1.0
1052110518426783247,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,3.0,3.0
16683936174479238017,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,20.0,1.0
10060112158507048727,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,2.0,1.0
13523036402865818617,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,5.0,2.0
10773928608509304693,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,6.0,5.0
9568218189735215775,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,5.0,5.0
1987784719578616402,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,12.0,2.0
12014213273614441982,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,2.0,2.0
5662268990124094710,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,2.0,2.0
15627906185842768990,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,4.0,4.0
10228783577723893618,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMQK-R42X-SGKU-C924J,2.0,1.0
5612184837892104510,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,2.0,1.0
10505183671625661481,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,2.0,1.0
5040025735807639385,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,2.0,1.0
10513069800513826960,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,5.0,2.0
5479368938862232564,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,5.0,2.0
3165966693950715448,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,11.0,2.0
10397504766075261279,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,14.0,2.0
8763613704628543429,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,8.0,2.0
14437536912827561958,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMQK-R42X-SGKU-C924J,10.0,2.0
14016285252412710806,329141,2017-02-17 13:13:35,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-HK9D-P74Q-XDEJ-D6PGM,15170.0,1.0
10413381692972668325,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMQK-R42X-SGKU-C924J,15171.56756781,1.0
5102282880891200881,303002,2016-12-06 11:26:27,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-HK9D-P74Q-XDEJ-D6PGM,127883.0,1.0
18410553012478930849,303000,2016-12-06 11:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMQK-R42X-SGKU-C924J,127883.61538461,1.0
9158283802324166046,301965,2016-12-03 13:44:05,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-HK9D-P74Q-XDEJ-D6PGM,2760.0,1.0
4999117242499030348,301964,2016-12-03 13:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMQK-R42X-SGKU-C924J,2752.13747412,1.0
15681373973891538184,147662,2015-09-28 11:00:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PMQK-R42X-SGKU-C924J,2.0,1.0
8820844280587327838,147662,2015-09-28 11:00:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PMQK-R42X-SGKU-C924J,4.0,1.0
3026964263458266200,5723,2014-08-27 13:51:51,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
17242656270552837056,5242,2014-08-26 05:35:14,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
12345993250963449056,5115,2014-08-25 21:00:26,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,5027.6525,5.0
16924152790300311356,5115,2014-08-25 21:00:26,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9066206076980525964,5114,2014-08-25 20:50:34,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-PMQK-R42X-SGKU-C924J,1.0,1.0
14415441726259877097,5099,2014-08-25 20:07:43,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-PMQK-R42X-SGKU-C924J,1.0,1.0
9731645014160895836,5042,2014-08-25 16:12:02,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-PMQK-R42X-SGKU-C924J,0.0,1.0
6430402427104380681,4877,2014-08-25 05:11:31,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
5817175229333367666,4757,2014-08-24 21:18:56,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
8751697796654421949,4757,2014-08-24 21:18:56,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,5000.0,5.0
7229196222501593705,4710,2014-08-24 17:37:19,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
12961563882308206615,4615,2014-08-24 11:16:58,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
8639308850886325646,4614,2014-08-24 11:06:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PMQK-R42X-SGKU-C924J,49.9,1.0
9467129832984202729,4606,2014-08-24 10:45:51,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,2912.18998718,3.0
17171970006091799411,4601,2014-08-24 10:23:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PMQK-R42X-SGKU-C924J,2915.18998718,1.0
