ID,Height,timestamp,Type,From,To,Amount,Fee
1016475671261863335,780523,2020-08-03 11:12:58,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-4Y3L-HTP3-9HX5-2QU9P,41.44875,0.05145
188287173284045081,742130,2020-04-18 09:10:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-AVM4-TG5S-YLE8-CQE9G,3.0,0.02205
18296878744916936057,741935,2020-04-17 20:00:28,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
1752889875551240369,740703,2020-04-14 09:16:59,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.03675
7909652194774983987,739377,2020-04-10 16:04:09,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-4JB4-6EE3-98GE-ERJDR,8.0,0.00735
6481041682233111269,739320,2020-04-10 12:22:18,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-4JB4-6EE3-98GE-ERJDR,2.0,0.02205
4909264816379874025,739226,2020-04-10 05:57:21,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-4JB4-6EE3-98GE-ERJDR,31.0,0.0147
13472288829536421425,738642,2020-04-08 15:03:31,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0588
14707203924077218589,738438,2020-04-08 01:04:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0147
4711076805606460358,737742,2020-04-06 02:35:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-GEF2-YBXT-W6JL-2LDRJ,5.0,0.03675
1805131322930873011,737392,2020-04-05 02:28:04,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-LBT5-T2TF-8RMG-6ANKR,17.0,0.0441
5026528526384223218,736029,2020-04-01 07:30:54,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-4JB4-6EE3-98GE-ERJDR,3.0,0.03675
6604455513115850745,735874,2020-03-31 20:42:48,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-JVAP-ADNS-2TJM-BHXQL,2.0,0.05145
4254607018443808446,734463,2020-03-27 22:27:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4JB4-6EE3-98GE-ERJDR,7.0,0.05145
4773693758103081631,733756,2020-03-25 22:40:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-4JB4-6EE3-98GE-ERJDR,1.0,0.05145
10229349903166889603,733044,2020-03-23 22:51:35,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
4189618629126837449,732122,2020-03-21 08:56:59,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-4JB4-6EE3-98GE-ERJDR,12.0,0.0294
16759844190665375543,728916,2020-03-12 10:00:20,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
17446641301842900120,728473,2020-03-11 04:40:42,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-8J6Y-XDG3-TQYS-B4AFH,3.0,0.00735
16647674674493898246,726302,2020-03-05 02:11:36,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NWQA-48S8-FQT4-3G6CB,2.0,0.0294
17379848059701501404,725269,2020-03-02 04:56:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NPZT-AFGV-483H-DVBW3,2.0,0.0147
8534235429234825897,723659,2020-02-26 17:01:43,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NNNG-MPCW-XWA8-35YS5,14.0,0.00735
8859199312201756044,723204,2020-02-25 10:19:35,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-4JB4-6EE3-98GE-ERJDR,13.0,0.0147
314575465317642766,723100,2020-02-25 03:40:09,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-VBUH-R9M3-DHV4-5YHN9,20.0,0.03675
5263174430026282961,720711,2020-02-18 11:06:09,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-4JB4-6EE3-98GE-ERJDR,31.0,0.0441
1604560470355893129,719675,2020-02-15 13:21:15,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.05145
10734775356769305789,718995,2020-02-13 15:46:33,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-4JB4-6EE3-98GE-ERJDR,2.0,0.0147
4630349536330583119,717770,2020-02-10 05:01:28,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-AY2K-W5MV-G3X3-93AHH,2.0,0.0441
10502149401773548506,717423,2020-02-09 05:34:49,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
15092945281178852161,716879,2020-02-07 17:07:17,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-LZ44-B2ZE-8NLN-HBZB6,24.0,0.0441
11217035393823394282,716375,2020-02-06 07:33:41,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-4JB4-6EE3-98GE-ERJDR,22.0,0.0294
2852186277961572446,715904,2020-02-04 23:46:29,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-4JB4-6EE3-98GE-ERJDR,2.0,0.05145
14256681278776919932,715486,2020-02-03 19:44:08,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-YPHW-VTJK-X235-EATLS,7.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JB4-6EE3-98GE-ERJDR,10.0,0.08085
