ID,Height,timestamp,Type,From,To,Amount,Fee
7483781500189235675,779643,2020-08-01 00:46:55,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.00735
3130309898341482173,742205,2020-04-18 14:20:29,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.0588
14447792418625826901,742052,2020-04-18 03:30:56,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.05145
10665760668473116178,741906,2020-04-17 17:25:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-CST9-7P68-V3CP-275S2,1.0,0.05145
3836884170462298459,740371,2020-04-13 10:44:43,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-F263-3XJX-4E86-ALJK2,13.0,0.0147
4096679203478292142,739638,2020-04-11 09:39:17,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0147
15742705544801450851,738378,2020-04-07 20:37:33,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.03675
15606539408121898130,737823,2020-04-06 07:33:37,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.03675
409471272780207032,736762,2020-04-03 08:39:58,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.0441
12570565195069841804,735901,2020-03-31 22:47:34,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-BFYZ-9LHZ-7D7D-2JSPW,16.0,0.0294
3681925535352740456,735059,2020-03-29 13:58:12,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-ZMJ6-SKMQ-8LLB-FGJWX,25.0,0.02205
16840649264982528575,734351,2020-03-27 14:38:07,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZMJ6-SKMQ-8LLB-FGJWX,3.0,0.0588
14229391554558560316,733939,2020-03-26 11:12:05,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-XAPQ-RRC4-7UVT-272G5,4.0,0.0441
11922498591726682468,733932,2020-03-26 10:29:57,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.0441
9155055086576806947,732988,2020-03-23 19:28:35,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.03675
7293607470863091970,731021,2020-03-18 07:09:04,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-THTK-U3ZQ-FMMV-4RW5U,8.0,0.0588
447401029886797867,730892,2020-03-17 22:26:26,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZMJ6-SKMQ-8LLB-FGJWX,9.0,0.0294
439900378337767301,729683,2020-03-14 13:23:06,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-AK8H-WQVP-5SN3-9QB88,1.0,0.02205
13758335650080542786,728838,2020-03-12 05:06:49,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-2SGA-PF6N-S6QT-A388X,19.0,0.0588
14155536395660435028,728461,2020-03-11 03:12:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-2HP8-FAP2-H673-6V7A8,2.0,0.0147
3395030878434826455,728447,2020-03-11 02:32:45,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.0294
6815636951919056141,726527,2020-03-05 17:32:48,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-ZMJ6-SKMQ-8LLB-FGJWX,2.0,0.0294
9454147752395051990,724879,2020-03-01 03:00:50,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.03675
17286011141063495069,724170,2020-02-28 03:38:13,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-ZMJ6-SKMQ-8LLB-FGJWX,11.0,0.02205
2350550561128627162,722453,2020-02-23 07:38:22,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-R553-3ZDH-W2KP-9B6SV,3.0,0.0294
10507240781965104230,722017,2020-02-22 02:52:09,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
17521365313650249549,721987,2020-02-22 00:40:32,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-ME78-Q3P7-PXDA-2CYEU,2.0,0.03675
1126115196775837619,720298,2020-02-17 07:10:08,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-MG9Y-9XEX-T6GZ-7TKAJ,6.0,0.05145
4395344609337483416,720010,2020-02-16 11:28:40,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-AHZV-MS82-KU82-FUBG9,6.0,0.00735
5241578566868930566,719367,2020-02-14 16:50:24,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-ZMJ6-SKMQ-8LLB-FGJWX,3.0,0.03675
11933407848501479614,718866,2020-02-13 06:48:44,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-H65H-4SY6-HXPW-8VXXF,5.0,0.0147
13070139098808301212,718769,2020-02-13 00:27:01,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-T972-FE6V-XJ5N-GM2KX,9.0,0.0294
5351449501220830795,718290,2020-02-11 16:39:25,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-E6QN-HKF3-CYJR-7AY6K,11.0,0.0588
7771829250260891242,717585,2020-02-09 16:58:56,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-ZMJ6-SKMQ-8LLB-FGJWX,21.0,0.02205
6208282054597251642,715664,2020-02-04 07:51:03,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.00735
4527172009610664749,715541,2020-02-03 23:19:06,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-ZMJ6-SKMQ-8LLB-FGJWX,12.0,0.0588
13187088016381263106,713855,2020-01-30 06:49:12,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.00735
13900035980568945165,713582,2020-01-29 12:05:15,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-JWLC-VBXZ-99PE-DJNVN,1.0,0.05145
3472722108745821148,713105,2020-01-28 03:52:21,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-YEHR-UVEB-A4FP-AFP4G,1.0,0.0588
1533012631148510122,712126,2020-01-25 10:23:50,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-LU5Z-WT57-D87Y-48SEF,1.0,0.02205
4664829862056532119,711318,2020-01-23 03:47:40,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.03675
5691599591374885939,711217,2020-01-22 21:16:17,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-NQNG-Y8TB-MJT8-2YTRC,15.0,0.02205
5536254355029536440,711073,2020-01-22 11:44:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.03675
757466110558506746,710898,2020-01-22 00:03:09,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0294
8379981725163396691,709688,2020-01-18 14:51:49,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.02205
4685297070834634398,709507,2020-01-18 02:29:43,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
7194257110275001210,708897,2020-01-16 10:03:01,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ZMJ6-SKMQ-8LLB-FGJWX,10.0,0.0147
12562892546219448025,708886,2020-01-16 09:02:28,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
15914292787922803926,708664,2020-01-15 18:01:18,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-PMBP-VXQJ-9754-BQY9Y,5.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMJ6-SKMQ-8LLB-FGJWX,10.0,0.0588
