ID,Height,timestamp,Type,From,To,Amount,Fee
4637475040262047369,713858,2020-01-30 06:56:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XRPY-DD57-SKCY-HAQL8,0.0,0.06615
7060447155957480329,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.19280813,1.0
12628323553463514789,501278,2018-06-14 10:43:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.39918385,1.0
6137198172324984555,500357,2018-06-11 20:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.17634803,1.0
1477306226340347624,499367,2018-06-09 02:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.63130944,1.0
14822890525894402178,498207,2018-06-05 20:23:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.62939717,1.0
6849647974558711047,497023,2018-06-02 12:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.14955687,1.0
16841113993186221857,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.06137375,1.0
11694301637213966760,494891,2018-05-27 14:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.21720233,1.0
16155289486754710344,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.51062401,1.0
9554174083268256397,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.35676208,1.0
15249169064666311026,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.19540315,1.0
15313549473040858597,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.51735787,1.0
11217124154554013295,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.12702764,1.0
272159249329061741,476666,2018-04-06 13:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.14464515,1.0
6989095504655111745,475931,2018-04-04 12:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.14814784,1.0
6891310865532171072,475078,2018-04-02 02:46:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.52039191,1.0
12020480552117393722,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.38613398,1.0
3476714109869382721,474187,2018-03-30 14:57:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRPY-DD57-SKCY-HAQL8,0.0,1.0
15147915759817243696,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,102.60935542,1.0
8470159767992590017,473732,2018-03-29 08:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRPY-DD57-SKCY-HAQL8,0.0,1.0
2103745838208251483,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.10181955,1.0
4264387597865882952,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.07596077,1.0
8784578448458784443,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.2675622,1.0
8079798036223895154,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.33243885,1.0
10526747058644790482,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.24270938,1.0
17386725248794241897,469159,2018-03-16 13:04:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.57166734,1.0
8276707047983302836,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.78558038,1.0
14263654352531709609,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.32418704,1.0
2320000966571864173,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.89880726,1.0
12585403534687319622,466036,2018-03-07 19:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.80395079,1.0
15602405713018502680,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.02423077,1.0
15531803625989809413,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.50018383,1.0
5462139221198683857,463887,2018-03-01 19:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.23930055,1.0
1011413887460524882,463177,2018-02-27 19:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.65195366,1.0
11120738711706356,462537,2018-02-26 00:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.78846232,1.0
18081706386502290643,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,102.73825942,1.0
15227880473787085609,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.35583592,1.0
17659176914427424783,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.27523196,1.0
17651044985891985621,459823,2018-02-18 10:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,102.3223148,1.0
6532437517074816375,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.77799826,1.0
2170977594535364238,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.82406863,1.0
18097522559672632835,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,103.36908844,1.0
12245667447203355106,456347,2018-02-08 17:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.25434487,1.0
10164342071604282611,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.78508562,1.0
2838666699397614115,454471,2018-02-03 11:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,100.7309492,1.0
17213120595236541681,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRPY-DD57-SKCY-HAQL8,8.93170246,1.0
12703570845756742193,453947,2018-02-02 00:45:37,Reward Recipient Assignment,S-XRPY-DD57-SKCY-HAQL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4890124875612473134,453658,2018-02-01 05:17:58,Reward Recipient Assignment,S-XRPY-DD57-SKCY-HAQL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7688927121284801259,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,104.00929664,1.0
17492275108121581969,451760,2018-01-26 21:33:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,101.64568139,1.0
17463655084156853757,450072,2018-01-22 04:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,107.40209965,1.0
5601324702305292160,450053,2018-01-22 03:08:22,Ordinary Payment,S-XRPY-DD57-SKCY-HAQL8,S-ZG4K-QMCF-7GYW-4CY9N,1.0,1.0
17355716408624411910,448966,2018-01-19 02:23:01,Ordinary Payment,S-XRPY-DD57-SKCY-HAQL8,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
3041724475656596700,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRPY-DD57-SKCY-HAQL8,102.46755285,1.0
13894198863388808558,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-XRPY-DD57-SKCY-HAQL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17582608041987212459,447717,2018-01-15 14:19:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XRPY-DD57-SKCY-HAQL8,1.0,1.0
17201644043458167570,445951,2018-01-10 15:40:47,Account Update,S-XRPY-DD57-SKCY-HAQL8,,0.0,1.0
18413653488367486013,445943,2018-01-10 15:25:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XRPY-DD57-SKCY-HAQL8,1.0,1.0
