ID,Height,timestamp,Type,From,To,Amount,Fee
13314853558834322301,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15406460989566902436,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-GZ2M-WMG9-9CMZ-DC2JN,45.6,0.0
12194744400178178570,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-SL4C-9YK4-82BH-AJJUC,401.28,0.0
6314258712526429743,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7795749469962742976,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3867110343757294716,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-CEHD-UC3D-V7TL-5GMQB,205.0,0.0
7645119666455937242,1162521,2023-07-01 09:19:07,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-Q74R-PV5V-78EM-9GRSR,9.356295,0.0
4262497092267266100,1162520,2023-07-01 09:14:53,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-SLPE-V84U-ZULW-466WG,456.3,0.02
1512478484467908583,1160725,2023-06-26 09:39:01,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
678775014201128648,1160724,2023-06-26 09:35:18,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-SLPE-V84U-ZULW-466WG,205.3,0.02
5977788751069583460,1156217,2023-06-13 20:47:58,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
484591932361889831,1156216,2023-06-13 20:43:40,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SLPE-V84U-ZULW-466WG,0.3,0.02
