ID,Height,timestamp,Type,From,To,Amount,Fee
13320362041005793649,371689,2017-06-16 13:31:39,Ordinary Payment,S-RKQE-X9F6-R8XP-H76GX,S-HK9D-P74Q-XDEJ-D6PGM,47.12,1.0
14878602902991177340,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,27.36,1.0
5030235758718535845,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,20.76,1.0
14387074478128041289,368756,2017-06-08 08:47:41,Ordinary Payment,S-RKQE-X9F6-R8XP-H76GX,S-HK9D-P74Q-XDEJ-D6PGM,88.86926617,1.0
4643951129860196339,368754,2017-06-08 08:31:58,Ordinary Payment,S-RKQE-X9F6-R8XP-H76GX,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9976641320404628846,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,21.37,1.0
12556024052705865569,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,32.36,1.0
3862537328611895642,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,25.26,1.0
6697460048744839778,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKQE-X9F6-R8XP-H76GX,12.75999999,1.0
3736273185425587196,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKQE-X9F6-R8XP-H76GX,0.11926618,1.0
7862100093552755426,366027,2017-05-31 18:25:54,Reward Recipient Assignment,S-RKQE-X9F6-R8XP-H76GX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1040636725423731791,366026,2017-05-31 18:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKQE-X9F6-R8XP-H76GX,1.0,1.0
14294933501843124785,365317,2017-05-29 17:23:47,Reward Recipient Assignment,S-RKQE-X9F6-R8XP-H76GX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12039957404873926834,365314,2017-05-29 17:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKQE-X9F6-R8XP-H76GX,1.0,1.0
15160569046200199191,364687,2017-05-27 23:39:14,Account Update,S-RKQE-X9F6-R8XP-H76GX,,0.0,1.0
17801187570198363093,364686,2017-05-27 23:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKQE-X9F6-R8XP-H76GX,1.0,1.0
