ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCYU-QZ9D-L3TF-BGDW2,2.638e-05,0.0735
4046671840897392116,958976,2021-12-12 14:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,31.98069871,0.0588
17049693062805690661,957990,2021-12-09 20:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,52.24965059,0.0588
11774437841201151839,957926,2021-12-09 16:43:36,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,143.76259042,0.0147
10313937702618260981,957590,2021-12-08 18:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,43.39816902,0.0588
15658346587213940329,955415,2021-12-02 17:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,39.90301854,0.0588
12500897971477864944,955050,2021-12-01 16:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,30.28065524,0.0147
5268128614037645586,953599,2021-11-27 16:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,30.19544762,0.0147
8465440093234456787,953345,2021-11-26 23:13:44,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,148.7003183,0.0147
13009596291605742117,953268,2021-11-26 18:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,36.37804784,0.0147
18108314415651160529,953110,2021-11-26 07:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.36410081,0.0147
13004672448787058990,952566,2021-11-24 19:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,41.40202018,0.0147
2859708470001569588,952411,2021-11-24 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.57084947,0.0147
2508551197699504052,951411,2021-11-21 14:12:18,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,120.48029092,0.0147
7810884523918212668,951264,2021-11-21 04:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.36276226,0.0147
5338656596437494414,950916,2021-11-20 05:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,31.10622961,0.0147
9797305821137014630,950775,2021-11-19 19:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,52.02599905,0.0147
5006472365046734971,949692,2021-11-16 19:30:34,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,136.44881019,0.0147
6744835490160742181,949603,2021-11-16 13:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,51.5314107,0.0147
2141496101751089376,948961,2021-11-14 18:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,51.20434515,0.0147
13227870012806690926,948130,2021-11-12 11:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.72775434,0.0147
7942926633594189285,947887,2021-11-11 19:12:14,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,103.34325779,0.0147
14566022402953083894,947783,2021-11-11 12:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,31.16344207,0.0147
422278209406153311,947561,2021-11-10 21:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.21483151,0.0147
7442548144192695965,946395,2021-11-07 15:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,38.97968421,0.0147
15432296818385783167,946204,2021-11-07 02:42:29,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,177.06457596,0.0147
1221343701853194450,946181,2021-11-07 01:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,46.61789334,0.0147
6209672217318191356,945422,2021-11-04 22:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,42.43519681,0.0147
12322345511729910594,944777,2021-11-03 03:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.79018903,0.0147
15182123789184929910,944572,2021-11-02 14:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.23599678,0.0147
12506976262587763062,942561,2021-10-27 23:53:54,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,256.72896229,0.0147
11675201511854641986,942498,2021-10-27 19:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,36.52560583,0.0147
7072993412488674952,942339,2021-10-27 09:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.81539871,0.0147
6376205303127276367,942160,2021-10-26 21:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.5972401,0.0147
11377767782334381638,941451,2021-10-24 21:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.8632641,0.0147
9366870798633802713,940959,2021-10-23 12:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,46.48360558,0.02205
12313841571664150999,939713,2021-10-20 01:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,44.45854797,0.0588
16040341246858039532,938855,2021-10-17 16:44:31,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,155.98313982,0.02205
7667955204227742360,938799,2021-10-17 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,34.86156331,0.0147
5559526789388675044,938225,2021-10-15 22:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.50597624,0.0147
5765146601649278853,937858,2021-10-14 21:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.84625981,0.0147
17211221779607322189,937387,2021-10-13 14:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,41.79139046,0.02205
2326197875555539783,936689,2021-10-11 16:06:46,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,164.78863194,0.02205
2989504738525945401,936601,2021-10-11 10:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,46.25879348,0.02205
9993960305040930881,936506,2021-10-11 03:46:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.04
13375909575280834904,936506,2021-10-11 03:46:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.04
10263593064432787378,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.47736347,0.0147
16337042975709722470,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,50.23399296,0.0147
8172730518347463878,934451,2021-10-05 10:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,30.84053202,0.0147
13411251577939435208,933745,2021-10-03 11:31:06,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,114.80308028,0.0147
8119299168032358191,933404,2021-10-02 12:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.30621377,0.0147
9098156108476985731,933113,2021-10-01 17:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.59165298,0.0147
7383834770449668157,932503,2021-09-30 00:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.91991353,0.0147
13653916236563763464,931664,2021-09-27 16:43:05,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,107.49180232,0.0147
812262876988486155,931349,2021-09-26 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.90791347,0.0147
10955333276283796710,929261,2021-09-21 00:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,30.33762338,0.0147
16653284227885959784,928391,2021-09-18 14:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,36.26096547,0.02205
17533984072734845487,927289,2021-09-15 12:54:13,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,153.22222156,0.0147
16810864889564468819,926888,2021-09-14 10:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,44.24183946,0.0147
735659234427321447,926738,2021-09-14 00:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.18791201,0.0147
12364932319810210934,926018,2021-09-12 00:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,32.49148625,0.0147
233448594795708189,925476,2021-09-10 12:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,43.31568384,0.0147
7249541023746506641,925365,2021-09-10 04:32:42,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,169.71493017,0.0147
8521231319313873775,925097,2021-09-09 10:50:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.22683001,0.0147
1359547723142249566,924677,2021-09-08 06:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.14810115,0.0147
8009700444771123816,924243,2021-09-07 01:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,43.80222035,0.0147
14005318540621515741,922812,2021-09-03 02:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,48.55247866,0.0147
5322490128801955291,921767,2021-08-31 04:40:42,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,142.45043228,0.02205
2628664166501707032,921761,2021-08-31 04:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,51.4255484,0.0147
6534415180031512152,921619,2021-08-30 18:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,44.22740251,0.03675
12214889177232074479,921241,2021-08-29 17:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,46.81953137,0.0294
13354996816546813383,919844,2021-08-25 20:27:04,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,126.64728953,0.0147
2015371887448444073,918994,2021-08-23 11:54:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.68157581,0.0147
5619588184042459874,918539,2021-08-22 05:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.69836631,0.0147
4114614418728448626,916192,2021-08-15 16:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,31.28204741,0.0147
11803264708829542836,915852,2021-08-14 17:54:58,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,129.80412975,0.0147
14660173085583475125,915299,2021-08-13 05:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.43921703,0.0147
17062475456268260494,915256,2021-08-13 02:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.83644604,0.0147
13422178203199697702,914749,2021-08-11 16:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,48.54316667,0.0147
7813694912190895745,912175,2021-08-04 12:54:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
9198030750875204954,912175,2021-08-04 12:54:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
9204131454497412675,912174,2021-08-04 12:50:26,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,128.0467566,0.02205
8540604416751269706,912014,2021-08-04 02:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,38.82845801,0.0147
6772223047014903692,911900,2021-08-03 18:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.75655233,0.0147
10126631551966132242,911739,2021-08-03 07:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,41.48379625,0.0147
16653652559984563179,911613,2021-08-02 23:15:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
17400426156249297024,911613,2021-08-02 23:15:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
6390473787321558443,911611,2021-08-02 23:10:59,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,224.5495774,0.0147
13670785387473479221,911549,2021-08-02 19:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,39.04717837,0.0147
16614778486879861782,911346,2021-08-02 05:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.23277094,0.0147
12549913775806224722,911187,2021-08-01 19:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,42.29721314,0.0147
14519216874164863878,910991,2021-08-01 05:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.16563971,0.0147
10762797433612671081,910709,2021-07-31 10:47:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
4791808962993094662,910709,2021-07-31 10:47:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
94495835087076175,910709,2021-07-31 10:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,50.82147523,0.0147
14680306817461098132,910708,2021-07-31 10:42:52,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,171.93976962,0.0147
1017746952010221514,910672,2021-07-31 08:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.53536141,0.0147
5383268641936473635,910437,2021-07-30 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.41687589,0.0147
989237873163180498,910295,2021-07-30 07:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.93334646,0.0147
2263548143191190508,910073,2021-07-29 16:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,45.06888585,0.0147
16203653003414196050,909786,2021-07-28 21:31:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
7931404454754102943,909785,2021-07-28 21:27:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
6214096107278591260,909784,2021-07-28 21:24:08,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,160.70012499,0.0147
8272463332557848518,909667,2021-07-28 13:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,32.53490872,0.0147
9665032690531151488,909481,2021-07-28 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,49.38203181,0.0147
12397846796000342180,901774,2021-07-06 14:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.78226227,0.02205
12601212359733007834,901562,2021-07-06 01:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,38.01562218,0.02205
3887828558556064727,899930,2021-07-01 12:15:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.09
15578130790989198852,899929,2021-07-01 12:11:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.09
7678957444642586965,899928,2021-07-01 12:06:49,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,216.4067805,0.0147
5649848533079180279,899417,2021-06-30 01:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,39.3957217,0.0147
11864855981046258506,899248,2021-06-29 14:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.36518704,0.0294
1042297127597848227,898760,2021-06-28 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,37.303788,0.02205
10870427093786499728,898232,2021-06-26 18:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,30.77006614,0.0294
14675733638702728450,897092,2021-06-23 14:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,33.31578375,0.0147
15108116895605593537,896251,2021-06-21 06:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,41.28093386,0.0147
10948095140476492297,895925,2021-06-20 09:03:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
2609188454215730145,895925,2021-06-20 09:03:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
5403894953422450668,895924,2021-06-20 08:59:35,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,153.99297203,0.01
16583642950128840555,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,35.81689156,0.0147
15857649249464351759,895677,2021-06-19 16:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,31.28729488,0.0147
5453830732993143810,895465,2021-06-19 02:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,12.29035631,0.0147
7297404510784567940,895128,2021-06-18 03:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,12.28771506,0.0147
3967040523193619329,894878,2021-06-17 11:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,11.04184522,0.0147
7846997896100437231,894717,2021-06-17 00:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,12.28132332,0.0147
6904814271540728243,894483,2021-06-16 08:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,12.39362733,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,13.78430623,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,12.81961211,0.03675
9529741936609087931,893314,2021-06-13 02:37:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,1e-08,0.03
2881984782507950426,893313,2021-06-13 02:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.03
5715406216259019759,893312,2021-06-13 02:30:39,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,107.52820184,0.01
5055798614329870584,893033,2021-06-12 07:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,24.45175317,0.0147
3773687239166119141,892840,2021-06-11 19:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,35.70618658,0.0147
7027577965401980154,885278,2021-05-21 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,47.38026209,0.02205
5172992690214920779,885037,2021-05-21 02:40:15,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,120.20232804,0.01
5912122593167298609,883950,2021-05-18 02:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,28.74855685,0.02205
10250707009796244777,883519,2021-05-16 21:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,21.69659036,0.03675
5072124902817489404,883136,2021-05-15 19:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.46611657,0.03675
3505962644268867265,882838,2021-05-14 23:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,29.30106426,0.0294
5238224754345903128,882725,2021-05-14 16:24:16,Ordinary Payment,S-NCYU-QZ9D-L3TF-BGDW2,S-HK9D-P74Q-XDEJ-D6PGM,365.37097394,0.01
3884068116959093028,882611,2021-05-14 08:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,19.92519901,0.0147
15598516791028892768,882553,2021-05-14 04:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,32.04677542,0.0147
15893094079373658838,882365,2021-05-13 16:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,36.49563088,0.0147
12925519412781243086,882272,2021-05-13 10:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,40.10535509,0.0147
17663082302970719612,882100,2021-05-12 22:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,43.53425391,0.0294
8075382666619487454,881828,2021-05-12 04:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCYU-QZ9D-L3TF-BGDW2,29.94055369,0.0147
1814616556689120195,858534,2021-03-08 09:30:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.0147
6704954897769990576,858532,2021-03-08 09:21:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCYU-QZ9D-L3TF-BGDW2,24.25644786,0.1
13097504683037468988,854394,2021-02-24 21:09:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.0147
135906369611419455,854392,2021-02-24 21:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCYU-QZ9D-L3TF-BGDW2,21.88342942,0.1
8253728818224073189,848179,2021-02-07 14:53:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.0147
