ID,Height,timestamp,Type,From,To,Amount,Fee
14947217579857108479,780289,2020-08-02 19:58:18,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.0735
5370141820894124599,741928,2020-04-17 19:19:20,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-69C2-RKRB-8GSA-FX9YQ,3.0,0.0588
3955544240617204770,740322,2020-04-13 07:38:03,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-EL82-2FGG-EQNB-5XME3,4.0,0.0588
3258684756870184917,738881,2020-04-09 06:42:44,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-E2J4-RFDM-9KUT-E7U5R,7.0,0.03675
10167248050931261876,737142,2020-04-04 10:08:21,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-5WT8-6JTE-33N5-2DBGV,2.0,0.0147
4142588814382532330,736482,2020-04-02 13:44:32,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-5WT8-6JTE-33N5-2DBGV,2.0,0.0588
17269759969640194639,736367,2020-04-02 05:59:59,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
11612722554943870528,735866,2020-03-31 20:18:30,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-JF59-HMUJ-6F5Z-CLCR4,7.0,0.05145
15689470071369343507,735329,2020-03-30 08:19:59,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-5H9H-JY3T-6J89-CX4WK,8.0,0.0147
12396612888115974660,734840,2020-03-28 23:31:35,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-5WT8-6JTE-33N5-2DBGV,4.0,0.0294
1597694107546478086,734734,2020-03-28 16:18:56,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0588
17842401374737467011,734553,2020-03-28 04:18:03,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-5WT8-6JTE-33N5-2DBGV,19.0,0.0588
5167763269238049232,733762,2020-03-25 23:05:05,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-V6MJ-QN9T-UPLG-63CED,4.0,0.0588
16635625953086927302,729591,2020-03-14 07:14:49,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-5WT8-6JTE-33N5-2DBGV,4.0,0.03675
16593224004033939463,729545,2020-03-14 04:04:37,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-PNY3-4SKX-PPNF-DZ4XK,3.0,0.0441
6160022058164615945,729475,2020-03-13 23:39:17,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
17688548027600648150,729277,2020-03-13 10:17:31,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-5WT8-6JTE-33N5-2DBGV,3.0,0.03675
5085895542247449827,728064,2020-03-10 00:46:47,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
13815066157186266359,727250,2020-03-07 18:16:49,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-ZJFQ-8HA2-3TQS-HV56K,5.0,0.05145
7791369305525833592,726782,2020-03-06 10:34:47,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-87CP-Y8YX-CJNH-9JHUE,12.0,0.0441
13209033421752690188,726092,2020-03-04 12:24:47,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-FPWD-586H-H927-5NLV6,13.0,0.00735
17955651872067650384,725669,2020-03-03 07:51:30,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-5WT8-6JTE-33N5-2DBGV,28.0,0.0441
6528182310777461523,725658,2020-03-03 07:21:15,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-5WT8-6JTE-33N5-2DBGV,2.0,0.03675
15300613277276437460,721686,2020-02-21 04:27:55,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0441
10932921662300236899,720998,2020-02-19 05:41:40,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5WT8-6JTE-33N5-2DBGV,1.0,0.03675
8998882988127360440,720869,2020-02-18 21:11:28,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-GWLE-XB49-73MF-5KY6D,29.0,0.05145
1215492799772365778,720700,2020-02-18 10:14:06,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-5WT8-6JTE-33N5-2DBGV,28.0,0.02205
6454906530519728001,719948,2020-02-16 07:17:49,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-MBKT-D8B2-S2U9-ANHJN,6.0,0.0441
645121145389838582,718797,2020-02-13 02:32:19,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-5WT8-6JTE-33N5-2DBGV,4.0,0.0147
2112712618853204712,715559,2020-02-04 00:05:56,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
15819784227612252465,715069,2020-02-02 15:52:39,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-5WT8-6JTE-33N5-2DBGV,4.0,0.03675
13389494865276554401,713891,2020-01-30 08:43:09,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-E7YW-FAQK-5AP6-4TH37,6.0,0.0147
3139164882396456173,713043,2020-01-27 23:36:22,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WT8-6JTE-33N5-2DBGV,10.0,0.0882
