ID,Height,timestamp,Type,From,To,Amount,Fee
14770337059429671922,779994,2020-08-02 00:04:15,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.0441
10821174236699202626,742264,2020-04-18 17:55:59,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.0147
4081554240842540975,735544,2020-03-30 22:41:47,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-84TC-UYKV-9YGT-44QNF,1.0,0.0588
16238596424214520177,735156,2020-03-29 20:41:52,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-HZ9Q-TJGJ-KVZC-EXRNR,2.0,0.0147
11500273359475726447,734489,2020-03-27 23:44:11,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.0588
15879932623154977699,733099,2020-03-24 02:33:16,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.02205
11196296267996317577,732876,2020-03-23 11:26:42,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.0588
8797251132858034993,729776,2020-03-14 20:09:27,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-F49T-FYA8-MNLW-67LGB,8.0,0.03675
9855765691015050594,728928,2020-03-12 10:40:06,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-N3VD-L7JQ-VRT4-4ZH9W,7.0,0.00735
12091549122603913746,728630,2020-03-11 14:56:38,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.00735
2915776038687489742,727040,2020-03-07 03:54:30,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-NT4M-SX8Y-H8JY-C55JV,7.0,0.0294
8112029288653834828,725657,2020-03-03 07:16:27,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.03675
1580417441612265111,724795,2020-02-29 21:14:19,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-N3VD-L7JQ-VRT4-4ZH9W,4.0,0.0294
6987577036834163911,724710,2020-02-29 15:39:08,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.03675
12846550151751204717,722347,2020-02-23 00:39:19,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-BBMH-UC3Z-TH7R-6SYDF,8.0,0.0147
7315849918868264089,722098,2020-02-22 07:51:59,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-N3VD-L7JQ-VRT4-4ZH9W,10.0,0.0588
14327648701135529801,720540,2020-02-17 23:25:00,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.0588
1758224100571026986,719980,2020-02-16 09:34:14,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-HM73-K39R-WCSA-5AVZG,10.0,0.05145
8108037611551305828,719071,2020-02-13 20:44:58,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.03675
6056143278749731387,718738,2020-02-12 22:23:59,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-QH9X-8UJC-RXLW-4F93K,5.0,0.0294
4461513782155797461,718367,2020-02-11 21:20:17,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-N3VD-L7JQ-VRT4-4ZH9W,6.0,0.0588
18350795796050528490,717446,2020-02-09 07:15:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.0441
3192127298072421985,716209,2020-02-05 20:08:38,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.0441
15434703047981578196,715715,2020-02-04 10:55:28,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-JCTN-F8JE-3VQ2-9VTU3,8.0,0.0441
1346242943939989906,715313,2020-02-03 08:25:12,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.03675
7850374635963997525,713832,2020-01-30 04:33:24,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-EPEH-A3N6-TYHD-BT6MG,10.0,0.03675
5585045375531257760,713174,2020-01-28 08:35:40,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-N3VD-L7JQ-VRT4-4ZH9W,6.0,0.00735
8657072144563150002,713026,2020-01-27 22:23:24,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-N3VD-L7JQ-VRT4-4ZH9W,12.0,0.02205
15263215027675164679,712052,2020-01-25 05:18:14,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.02205
436519316400533205,711899,2020-01-24 19:08:20,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-E8JA-6FVH-UJQV-6WCXT,3.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N3VD-L7JQ-VRT4-4ZH9W,10.0,0.06615
