ID,Height,timestamp,Type,From,To,Amount,Fee
1728218076368684827,780351,2020-08-02 23:52:04,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-4Y3L-HTP3-9HX5-2QU9P,23.16945,0.06615
11638233653154800173,741716,2020-04-17 05:14:44,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-845W-D56Q-GR4F-GZFQ9,1.0,0.05145
9528878944739120186,740104,2020-04-12 16:51:14,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-845W-D56Q-GR4F-GZFQ9,19.0,0.0441
10233864646585588601,740001,2020-04-12 09:37:25,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-MZJE-MBQ8-97GK-3ZS9N,22.0,0.03675
17059639712531247598,739204,2020-04-10 04:35:45,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-845W-D56Q-GR4F-GZFQ9,1.0,0.02205
12674499160747068388,738961,2020-04-09 12:11:29,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-845W-D56Q-GR4F-GZFQ9,2.0,0.0441
2445581554788646542,736730,2020-04-03 06:38:32,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-845W-D56Q-GR4F-GZFQ9,6.0,0.0294
17172908141481446012,735897,2020-03-31 22:18:24,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-845W-D56Q-GR4F-GZFQ9,1.0,0.03675
10819745175493935254,735742,2020-03-31 12:00:52,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-845W-D56Q-GR4F-GZFQ9,12.0,0.0147
8539726272235705431,735575,2020-03-31 01:03:49,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-845W-D56Q-GR4F-GZFQ9,1.0,0.02205
10744247972104986755,735377,2020-03-30 11:25:20,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.03675
10887892263282974541,735117,2020-03-29 18:25:39,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-Z8XN-3Z4E-ZHBB-9SFK3,3.0,0.0441
17245200048722341163,734779,2020-03-28 19:45:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-845W-D56Q-GR4F-GZFQ9,3.0,0.0294
11455147614626319241,734432,2020-03-27 19:53:31,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-6ZKV-LGN6-QN6G-G9Y8B,4.0,0.03675
6954229660711336930,733822,2020-03-26 03:21:21,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-845W-D56Q-GR4F-GZFQ9,1.0,0.03675
7544669902056270353,733331,2020-03-24 18:12:21,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.03675
15641343202734694987,731807,2020-03-20 11:58:18,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-845W-D56Q-GR4F-GZFQ9,1.0,0.05145
16090419248514875547,731507,2020-03-19 15:23:17,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-G98U-8XAG-EVLN-DLU4W,6.0,0.0441
220353554967085266,731225,2020-03-18 21:18:34,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-845W-D56Q-GR4F-GZFQ9,11.0,0.00735
17658121600252012464,728858,2020-03-12 06:10:52,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-RLG2-SZWZ-BQ7N-GMB6N,6.0,0.0294
13133434229521237857,728105,2020-03-10 03:14:48,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-845W-D56Q-GR4F-GZFQ9,6.0,0.0147
9754800281030962405,725960,2020-03-04 03:12:07,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-79YP-BGS6-7PEW-BNNRJ,4.0,0.00735
15472140048090943580,725719,2020-03-03 11:02:15,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-8PA7-QR6W-STS7-7C8ZB,2.0,0.03675
15219174686577143967,725602,2020-03-03 03:21:53,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.03675
5808049880105399378,724771,2020-02-29 19:30:02,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
8590503755482904345,723108,2020-02-25 04:07:57,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-845W-D56Q-GR4F-GZFQ9,9.0,0.03675
2463866825841300361,720356,2020-02-17 10:58:06,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-B68L-H3X2-NKS6-HQT5E,1.0,0.05145
1629675397568426751,720175,2020-02-16 23:15:01,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ASHC-Q786-RSAV-A8W8L,1.0,0.05145
10274327306298246085,719903,2020-02-16 04:19:19,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-RXCT-QPC8-FLCF-4S8RH,26.0,0.0294
9191822410074010474,719546,2020-02-15 04:39:23,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-845W-D56Q-GR4F-GZFQ9,12.0,0.0588
12698201080055470146,719368,2020-02-14 16:56:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-845W-D56Q-GR4F-GZFQ9,1.0,0.00735
8442608480814885992,719143,2020-02-14 01:45:32,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-MHSP-EVJ2-JNQM-B77PW,7.0,0.05145
18338075830950567768,718810,2020-02-13 03:19:47,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-845W-D56Q-GR4F-GZFQ9,22.0,0.0147
18231840121014871102,718683,2020-02-12 18:48:30,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-D65Z-W3WQ-AZE7-837X6,3.0,0.0441
990351677926505675,718157,2020-02-11 07:29:42,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0441
9979187517522754511,717386,2020-02-09 03:41:01,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-845W-D56Q-GR4F-GZFQ9,3.0,0.00735
6864293251172684506,716890,2020-02-07 17:52:06,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-3SVJ-8GKE-HCLP-ATU7M,7.0,0.00735
8770991320220672696,716834,2020-02-07 14:21:47,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-845W-D56Q-GR4F-GZFQ9,5.0,0.0147
5364772000653553794,716124,2020-02-05 14:39:54,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-26MY-Z3NE-8UGH-2J2FW,6.0,0.0294
2103855131930552290,716072,2020-02-05 11:27:11,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-845W-D56Q-GR4F-GZFQ9,5.0,0.0147
8905480853306841947,715146,2020-02-02 20:53:36,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-CYPB-2D7Q-ZM5A-5VB4F,7.0,0.03675
1859710784075344289,714185,2020-01-31 04:33:50,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-XL5T-TULM-HN73-7EHK6,3.0,0.05145
4153923526421313531,714132,2020-01-31 01:04:41,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-845W-D56Q-GR4F-GZFQ9,7.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-845W-D56Q-GR4F-GZFQ9,10.0,0.0882
