ID,Height,timestamp,Type,From,To,Amount,Fee
12548035438302830397,346051,2017-04-05 20:18:59,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,20599.0,1.0
2640498198248118097,346049,2017-04-05 20:15:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,20600.0,1.0
15787785083797460810,346022,2017-04-05 18:31:55,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10634974371289448667,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2RD-ULND-2RRD-933JL,2.0,1.0001
16426725679686608975,341922,2017-03-25 07:03:08,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,8499.0,1.0
624867922938079331,341919,2017-03-25 06:48:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,8500.0,1.0
6520340269755467772,341897,2017-03-25 05:38:47,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
488133063470143942,341769,2017-03-24 21:04:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,20000.0,1.0
2311343462289223984,341759,2017-03-24 19:53:38,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14956693914711042341,341753,2017-03-24 19:35:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,10000.0,1.0
6963639535125575089,341747,2017-03-24 19:13:23,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4596957881139835813,341745,2017-03-24 19:01:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,10000.0,1.0
5232937040433974555,341743,2017-03-24 18:55:19,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8471351184414137102,341739,2017-03-24 18:31:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z2RD-ULND-2RRD-933JL,1000.0,1.0
3567799266803116504,340941,2017-03-22 12:53:39,Ordinary Payment,S-Z2RD-ULND-2RRD-933JL,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
11708873992268523110,340694,2017-03-21 20:37:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2RD-ULND-2RRD-933JL,9.0,1.0
