ID,Height,timestamp,Type,From,To,Amount,Fee
8524912533417344003,780828,2020-08-04 07:33:37,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-4Y3L-HTP3-9HX5-2QU9P,32.30175,0.0735
1273344416839058344,742343,2020-04-18 23:12:13,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KM9C-SFW4-TRRT-CHJFX,1.0,0.0588
3819492885751149022,741391,2020-04-16 07:34:03,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-KM9C-SFW4-TRRT-CHJFX,1.0,0.05145
1338549667783830798,740487,2020-04-13 18:56:45,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-CVNZ-SP56-7D3M-2F288,1.0,0.0588
8369646780965101204,739501,2020-04-11 00:08:08,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-KM9C-SFW4-TRRT-CHJFX,30.0,0.03675
13204626684629963799,734723,2020-03-28 15:49:45,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-34AC-ZA6Q-ZRSY-DWY8B,12.0,0.00735
7467346466407788933,734137,2020-03-27 00:14:55,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-KM9C-SFW4-TRRT-CHJFX,12.0,0.03675
2427846368528274785,730688,2020-03-17 09:12:10,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-DXS8-G87V-4YUX-37BQU,12.0,0.05145
8928387191192581035,729288,2020-03-13 10:57:34,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.00735
221956348755638338,728347,2020-03-10 20:06:22,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.0588
15033777035940888612,728335,2020-03-10 19:13:40,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-KM9C-SFW4-TRRT-CHJFX,6.0,0.0441
13658025244677946160,727307,2020-03-07 21:37:42,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-KM9C-SFW4-TRRT-CHJFX,6.0,0.05145
4352533046866590201,727248,2020-03-07 18:15:36,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-GEJW-T5QN-DGXH-5DRQP,4.0,0.0588
9500369464348790555,726890,2020-03-06 18:10:40,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-WWSD-3M5S-CAED-8SAUF,1.0,0.03675
1278671142306919298,723436,2020-02-26 01:57:12,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-KM9C-SFW4-TRRT-CHJFX,9.0,0.02205
10935735987481658405,722079,2020-02-22 06:39:03,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-MXWW-WJ6C-YUST-78DYT,8.0,0.02205
2807181933430675808,721454,2020-02-20 12:43:31,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-XWYY-QABY-PEBX-2XJPC,5.0,0.0147
16347572071368441805,719265,2020-02-14 09:41:50,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-KM9C-SFW4-TRRT-CHJFX,6.0,0.0147
4648878044962584340,717758,2020-02-10 04:25:06,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-KM9C-SFW4-TRRT-CHJFX,3.0,0.0441
2404682796396824106,715821,2020-02-04 18:28:48,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-KM9C-SFW4-TRRT-CHJFX,4.0,0.0441
10787363027864993245,715050,2020-02-02 14:56:24,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-3CW9-KDDP-UHUX-34B68,2.0,0.05145
18139738168139254644,713663,2020-01-29 17:25:33,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
16327733961324106746,713078,2020-01-28 02:02:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-KM9C-SFW4-TRRT-CHJFX,3.0,0.0294
11341203645514064908,712699,2020-01-27 01:09:25,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.0441
10079261922909449578,712690,2020-01-27 00:32:36,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-83CF-SWPF-PK2U-ENMB2,2.0,0.03675
7718478982968804108,712027,2020-01-25 03:45:31,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-R8F8-C9WK-6729-9CX6C,4.0,0.0441
2111370856954082060,712022,2020-01-25 03:14:10,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-KM9C-SFW4-TRRT-CHJFX,2.0,0.03675
16910630154749798771,711799,2020-01-24 12:29:47,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-8XUH-63SB-GDU8-E2DWJ,2.0,0.0441
15237077266844592805,711747,2020-01-24 09:02:23,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KM9C-SFW4-TRRT-CHJFX,10.0,0.0441
