ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YN4-V2CL-3CS3-5PM64,1e-08,0.59535
14734787044559159230,461947,2018-02-24 08:58:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YN4-V2CL-3CS3-5PM64,100.12513098,1.0
4006811726777565700,455458,2018-02-06 05:40:43,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12363549844934405756,455442,2018-02-06 04:49:00,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15472731820682109755,453328,2018-01-31 07:10:19,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3184371648434056287,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5YN4-V2CL-3CS3-5PM64,52.47147585,1.0
14103190490474450226,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,0.16728342,1.0
3551246940792974907,451933,2018-01-27 09:12:21,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9646669061365787404,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,2.24694942,1.0
17162825194502177161,451169,2018-01-25 05:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,10.57338208,1.0
2109698833494567713,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,5.70068732,1.0
4959143921276797320,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,24.10781415,1.0
3945234263000357522,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,11.62100306,1.0
12450259242669928440,449194,2018-01-19 17:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YN4-V2CL-3CS3-5PM64,0.74013013,1.0
3926857645375890405,447706,2018-01-15 13:34:50,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5406009633028005164,447701,2018-01-15 13:22:09,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3224822662752281484,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3745065828541141646,447625,2018-01-15 08:08:56,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17912107180301114775,447383,2018-01-14 15:44:34,Ordinary Payment,S-5YN4-V2CL-3CS3-5PM64,S-5W56-KYQR-R9V4-9D3KJ,1.0,1.0
18207773254860823017,446589,2018-01-12 10:53:51,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5545619503561749702,445157,2018-01-08 10:18:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5YN4-V2CL-3CS3-5PM64,21.84649937,1.0
11747357247273058298,445146,2018-01-08 09:27:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5YN4-V2CL-3CS3-5PM64,1.0,1.0
