ID,Height,timestamp,Type,From,To,Amount,Fee
15784451390096549776,436432,2017-12-15 00:29:11,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,376.0,1.0
3534794608940447877,436425,2017-12-14 23:49:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3KZM-ZG84-JB6H-DR6D5,377.0,1.0
16115960575515183036,322767,2017-01-30 18:07:09,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
14472640204281915823,322765,2017-01-30 18:00:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,29995.0,1.0
16780520320493676156,322145,2017-01-29 00:23:36,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,30499.0,1.0
11848957662957296967,322142,2017-01-29 00:09:27,Ordinary Payment,S-9HWX-A8WX-V5S5-2MFR3,S-3KZM-ZG84-JB6H-DR6D5,30500.0,100.0
17655095860327904516,315857,2017-01-11 09:48:45,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2131117331360843257,315832,2017-01-11 08:13:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1000.0,1.0
13693542527792645825,315538,2017-01-10 12:48:38,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11978018725078821933,315526,2017-01-10 11:37:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,995.0,1.0
3947089162379270838,314159,2017-01-06 16:09:34,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
12589723982129757914,314152,2017-01-06 15:56:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1545.0,1.0
4724062055543476760,314146,2017-01-06 15:20:02,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2788.0,1.0
17476497135110169559,314142,2017-01-06 14:58:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2789.0,1.0
735155194419084459,314142,2017-01-06 14:58:06,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2454.0,1.0
8626274167692750396,314139,2017-01-06 14:46:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2455.0,1.0
9751177368140402826,314128,2017-01-06 13:48:57,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,4916.0,1.0
15528827704934714659,314128,2017-01-06 13:48:57,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1568.0,1.0
16256899590356893082,314128,2017-01-06 13:48:57,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
2355186154464381341,314128,2017-01-06 13:48:57,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2117.0,1.0
6992163680820411209,314117,2017-01-06 13:13:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2118.0,1.0
16774965096718089285,314112,2017-01-06 12:43:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1406.0,1.0
16548290556446253658,314110,2017-01-06 12:31:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1569.0,1.0
6137167366824912442,314107,2017-01-06 12:16:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,4917.0,1.0
2100217046548872459,314101,2017-01-06 11:51:56,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2552.0,1.0
7885511756801881967,314097,2017-01-06 11:44:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2553.0,1.0
14405634606840148050,314089,2017-01-06 11:07:22,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2293.0,1.0
7448133489294942205,314086,2017-01-06 10:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2294.0,1.0
4263395025444617015,313884,2017-01-05 21:33:01,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1763.0,1.0
4416658519565320382,313884,2017-01-05 21:33:01,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,6425.0,1.0
14034620910135754856,313877,2017-01-05 21:23:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,6426.0,1.0
9439995505026856569,313874,2017-01-05 21:14:42,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,29058.0,1.0
13485791090288178227,313874,2017-01-05 21:14:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1764.0,1.0
11150502661575875559,313870,2017-01-05 20:58:03,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,5560.0,1.0
17926596152493771942,313870,2017-01-05 20:58:03,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2021.0,1.0
2713381018659135513,313870,2017-01-05 20:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,12883.0,1.0
5433266965204011349,313869,2017-01-05 20:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,16176.0,1.0
17075773071369960929,313862,2017-01-05 20:16:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2022.0,1.0
16613986368795397180,313855,2017-01-05 19:45:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,5561.0,1.0
1397857631048311150,313855,2017-01-05 19:45:08,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2454.0,1.0
5924191051518257886,313855,2017-01-05 19:45:08,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,3212.0,1.0
9334852096371458478,313852,2017-01-05 19:20:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,3213.0,1.0
11837770555435453638,313845,2017-01-05 19:03:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2455.0,1.0
4823836470970814802,313844,2017-01-05 18:56:26,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2205.0,1.0
434191034694452626,313842,2017-01-05 18:50:02,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,8558.0,1.0
3701557708464182627,313841,2017-01-05 18:47:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2206.0,1.0
10282639868499183742,313839,2017-01-05 18:38:37,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
7379813633772899711,313839,2017-01-05 18:38:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,8559.0,1.0
12033293737487354072,313834,2017-01-05 18:18:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1045.0,1.0
94146927778589377,313823,2017-01-05 17:06:07,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,3798.0,1.0
11878835341796752298,313822,2017-01-05 17:01:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,3799.0,1.0
9226375531865257811,313820,2017-01-05 16:57:41,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,1781.0,1.0
11756413874630532670,313820,2017-01-05 16:57:41,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,4074.0,1.0
1944929320719165822,313820,2017-01-05 16:57:41,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2363.0,1.0
3387693624533159739,313820,2017-01-05 16:57:41,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,12744.0,1.0
8211278889708961166,313813,2017-01-05 16:34:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,4075.0,1.0
17317507670124790853,313809,2017-01-05 16:21:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,12745.0,1.0
6032702732050796837,313807,2017-01-05 16:09:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,1782.0,1.0
9721755136192639493,313802,2017-01-05 16:00:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2364.0,1.0
216243480218952428,313802,2017-01-05 16:00:14,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,7787.0,1.0
9517008921910605810,313800,2017-01-05 15:47:47,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2184.0,1.0
12537718050628246827,313800,2017-01-05 15:47:47,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2572.0,1.0
14654958875407263189,313800,2017-01-05 15:47:47,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2683.0,1.0
14886680920902576388,313800,2017-01-05 15:47:47,Ordinary Payment,S-3KZM-ZG84-JB6H-DR6D5,S-R8SQ-TUEM-DTHQ-7ATA3,2526.0,1.0
18239764110971498288,313800,2017-01-05 15:47:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,7788.0,1.0
2200405311639367839,313797,2017-01-05 15:35:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2185.0,1.0
11098660211322348221,313793,2017-01-05 15:20:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2573.0,1.0
5056234654615566218,313787,2017-01-05 15:09:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2684.0,1.0
13656705448053760204,313783,2017-01-05 15:03:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KZM-ZG84-JB6H-DR6D5,2527.0,1.0
