ID,Height,timestamp,Type,From,To,Amount,Fee
3707964247075269899,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
12919261638671564319,146230,2015-09-24 11:20:13,Ordinary Payment,S-F4YP-J82F-JHRC-8BSMZ,S-SCM7-HVU9-S5A7-2U3TZ,188291.0,1.0
15608899936680167578,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
5685344386224701469,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
12667486415784886588,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
12575918354468603117,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
9109489845526217888,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
17784456742725952081,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
8598615730065835563,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
5222678809071977959,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
7662351367042713860,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
6004190687830296309,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4YP-J82F-JHRC-8BSMZ,0.0,1.0
