ID,Height,timestamp,Type,From,To,Amount,Fee
9798395483037826510,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Z7V-L8W6-3X6J-5LR3Z,0.0,1.0
6123259819129954857,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Z7V-L8W6-3X6J-5LR3Z,0.0,1.0
2370853264485056831,106909,2015-06-06 10:53:43,Ordinary Payment,S-7Z7V-L8W6-3X6J-5LR3Z,S-5BT8-H9UA-UHMM-A4P5J,61853.0,62.0
8373685487621484039,86347,2015-04-10 00:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,229.11945002,1.0
11718318606323916929,86341,2015-04-09 23:35:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,345.56748443,1.0
9802288682100665918,86292,2015-04-09 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,337.17107082,1.0
4555532543116738731,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,522.8621869,1.0
12517016081179386148,85903,2015-04-08 18:09:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,434.91179543,1.0
13323581580640703477,85808,2015-04-08 11:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,480.00574274,1.0
4223378292107970760,85762,2015-04-08 08:27:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,206.16400703,1.0
17254850197909312040,85664,2015-04-08 01:42:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,294.82076958,1.0
16851978712586297821,85525,2015-04-07 16:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,422.13115084,1.0
14898185776674735552,85417,2015-04-07 09:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,843.73753947,1.0
9664313275633823690,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,207.32451029,1.0
3038038151645358445,85340,2015-04-07 03:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,244.52890117,1.0
7964899171235249476,85311,2015-04-07 01:55:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,584.05221644,1.0
7824191792237762056,85275,2015-04-06 23:28:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,443.01163231,1.0
10310308360899717880,85133,2015-04-06 14:19:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,631.63096815,1.0
16381580164873813930,85109,2015-04-06 12:39:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,191.23978604,1.0
3940766587146076819,84975,2015-04-06 03:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,433.87169595,1.0
3924310799699095158,84894,2015-04-05 22:15:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,117.71445018,1.0
2306376217245242607,84827,2015-04-05 17:50:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,295.33038195,1.0
1120178137229080010,84691,2015-04-05 08:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,39.30832935,1.0
542221959113892657,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,309.73806661,1.0
189507943411627216,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,233.37799228,1.0
8960654926696179311,84475,2015-04-04 18:00:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,356.39501995,1.0
5930212883853621222,84074,2015-04-03 14:56:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,310.80939461,1.0
9110773481242229802,83779,2015-04-02 19:18:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,281.32987268,1.0
15645559657979072651,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,286.76903243,1.0
16472923299229802696,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,100.82984442,1.0
280025395660381383,83403,2015-04-01 18:13:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,241.87446811,1.0
15579832245802915785,83373,2015-04-01 16:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,225.67328359,1.0
11212055875136427266,83308,2015-04-01 11:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,310.01696844,1.0
4800710634979713796,83193,2015-04-01 04:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,516.66499655,1.0
8301297646908890352,83152,2015-04-01 01:09:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,315.37605708,1.0
16765375965887338520,82881,2015-03-31 06:48:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,318.4506183,1.0
2548796566319472792,82708,2015-03-30 19:05:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,10.23277443,1.0
10850119596913869703,82707,2015-03-30 18:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,294.06799841,1.0
7617951907941135127,82548,2015-03-30 08:33:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,316.81474394,1.0
4639972174075119678,82486,2015-03-30 04:18:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,428.24098614,1.0
2232525715304282779,82446,2015-03-30 01:41:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,275.75651346,1.0
7885232743221364350,82385,2015-03-29 21:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,210.12416283,1.0
572847702045376015,82369,2015-03-29 20:24:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,360.79309756,1.0
11650073105383458485,82137,2015-03-29 04:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,356.84806002,1.0
3375724339752221329,82090,2015-03-29 01:52:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,342.92833651,1.0
14543707695558435443,82068,2015-03-29 00:43:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,398.25310548,1.0
6570772051683119769,81999,2015-03-28 20:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,312.1753766,1.0
9656179118966650735,81863,2015-03-28 10:48:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,15.68768167,1.0
14267910163594019927,81862,2015-03-28 10:46:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,403.30500981,1.0
14845192040120072721,81859,2015-03-28 10:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,45.8068132,1.0
8341577483334449422,81858,2015-03-28 10:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,388.92752423,1.0
17055674325894603405,81755,2015-03-28 03:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,290.07025037,1.0
4502410490062653352,81535,2015-03-27 12:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,262.722275,1.0
6809536789980999406,81296,2015-03-26 21:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,294.46137032,1.0
15967597074169783444,81076,2015-03-26 05:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,223.05646994,1.0
16640833336700313225,80804,2015-03-25 11:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,245.46090861,1.0
6363874614915448382,80585,2015-03-24 20:36:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,198.37789158,1.0
4838169259771869727,80565,2015-03-24 19:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,294.55524355,1.0
1170662282132892868,80512,2015-03-24 15:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,323.43598003,1.0
12858621492282416810,80273,2015-03-23 23:51:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,166.49217849,1.0
8119517313112579239,80252,2015-03-23 22:39:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,232.40338657,1.0
9449723816435816377,80077,2015-03-23 10:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,180.51102149,1.0
16208594508752199279,80019,2015-03-23 06:53:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,180.94820384,1.0
4306706303737835869,79836,2015-03-22 18:17:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,300.50644604,1.0
7535444129546519032,79631,2015-03-22 04:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,196.67141666,1.0
5837424634163735228,79575,2015-03-22 01:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,158.26706222,1.0
2559558219048204747,79565,2015-03-22 00:31:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,201.94600994,1.0
7570568262897948526,79437,2015-03-21 15:46:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,248.88993104,1.0
6694072086547084712,79231,2015-03-21 01:45:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,367.0387802,1.0
11474586066477760262,79044,2015-03-20 13:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,24.22010395,1.0
8983004035568522451,79043,2015-03-20 13:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,365.42998108,1.0
10224287118990932621,78928,2015-03-20 05:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,354.79779122,1.0
9994889092292596818,78777,2015-03-19 19:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,401.05992692,1.0
8434383438353852728,78570,2015-03-19 05:39:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,24.11696868,1.0
9139989936538922678,78569,2015-03-19 05:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,346.42058913,1.0
15557011996809089777,78542,2015-03-19 03:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,555.98430374,1.0
6533725041901577186,78474,2015-03-18 23:17:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,383.97572578,1.0
7939238925645704982,78393,2015-03-18 18:09:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,455.57379833,1.0
2517514162104346723,78022,2015-03-17 16:54:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,61.34072819,1.0
9268452900335485261,77959,2015-03-17 12:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,26.87332191,1.0
8184237270096441796,77958,2015-03-17 12:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,122.02876041,1.0
7366595995942837679,77940,2015-03-17 11:28:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,370.89761134,1.0
10667648279331722881,77698,2015-03-16 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,959.60771075,1.0
11349148450817562913,77688,2015-03-16 18:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,546.4061608,1.0
18407756372601962362,77662,2015-03-16 16:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,395.23319969,1.0
1803097782078409452,77624,2015-03-16 14:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,164.52213039,1.0
1504981357558336466,77355,2015-03-15 20:04:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,487.66863131,1.0
2509657635927577699,77276,2015-03-15 15:13:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,459.23054608,1.0
5309137771542173584,77261,2015-03-15 14:06:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,338.09229632,1.0
10286083138525302387,76454,2015-03-13 07:35:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,304.4204139,1.0
10871161775796453704,76374,2015-03-13 02:25:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,2006.6032269,1.0
3206071099437005739,76370,2015-03-13 02:19:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,597.22105926,1.0
11437184734865002869,76271,2015-03-12 19:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,156.87822934,1.0
5782439136682198605,76177,2015-03-12 13:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,398.86120847,1.0
12831416189487157001,76173,2015-03-12 12:43:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,360.34513485,1.0
6702644966362970685,75791,2015-03-11 11:07:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7Z7V-L8W6-3X6J-5LR3Z,4.0,1.0
1527874804576993284,75441,2015-03-10 11:45:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,380.36781927,1.0
10736499025883757636,75399,2015-03-10 09:06:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,364.24808357,1.0
16961042009641082005,75177,2015-03-09 18:18:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,54.56912613,1.0
5838160328865233320,75114,2015-03-09 14:00:17,Reward Recipient Assignment,S-7Z7V-L8W6-3X6J-5LR3Z,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6481597012883723005,73746,2015-03-05 17:55:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,293.47792139,1.0
6895124315614985007,73725,2015-03-05 16:41:31,Reward Recipient Assignment,S-7Z7V-L8W6-3X6J-5LR3Z,S-7Z7V-L8W6-3X6J-5LR3Z,0.0,1.0
10264641654409159242,73477,2015-03-04 23:52:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,348.03367683,1.0
174246207162256368,73477,2015-03-04 23:52:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,50.78681955,1.0
185256469877743698,73417,2015-03-04 20:16:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,340.4246884,1.0
7523255544599595108,73333,2015-03-04 14:27:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,60.41410028,1.0
2771087134799924703,73327,2015-03-04 14:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,352.42625235,1.0
17939692861666528859,72882,2015-03-03 08:02:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,21.774233,1.0
16020161889388699423,72881,2015-03-03 07:40:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,269.04589647,1.0
13689290417562006298,72813,2015-03-03 03:16:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,348.38172823,1.0
12211501107532006314,72607,2015-03-02 13:16:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,344.97141542,1.0
15567497408824153047,72312,2015-03-01 17:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,487.21129593,1.0
1864485996003145914,72111,2015-03-01 04:32:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,143.87528486,1.0
618381115355694704,72101,2015-03-01 04:00:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,16.40592312,1.0
11377854504305539758,72074,2015-03-01 02:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,143.92208793,1.0
1871827371247224350,72074,2015-03-01 02:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,57.78591408,1.0
2441767273452650064,72071,2015-03-01 02:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,356.66702199,1.0
15199709119588313919,71977,2015-02-28 19:28:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,572.94611871,1.0
2276036708688706666,71972,2015-02-28 19:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,74.88707196,1.0
9581064157076999321,71970,2015-02-28 19:03:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,156.52884719,1.0
17697742866723667918,71952,2015-02-28 18:14:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,386.18955859,1.0
11144641946243204054,71895,2015-02-28 13:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,343.79597195,1.0
13843845049419094901,71809,2015-02-28 08:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,38.04988927,1.0
6492143544386930517,71809,2015-02-28 08:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,447.48827504,1.0
14581548258706729734,71663,2015-02-27 22:35:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,282.86633491,1.0
16264298873959310099,71502,2015-02-27 11:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,14.24204692,1.0
5711352769234366674,71501,2015-02-27 11:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,393.37478468,1.0
7083288659329252778,71478,2015-02-27 10:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,10.61135599,1.0
15781090140527767798,71477,2015-02-27 10:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,423.74059702,1.0
6140603537126023851,71283,2015-02-26 20:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,303.0475004,1.0
3370447839300022871,71227,2015-02-26 17:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,21.4130401,1.0
12972293240061520669,71226,2015-02-26 17:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,491.0220332,1.0
15217685622331326003,71063,2015-02-26 06:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,304.68161288,1.0
16698820710520188914,71015,2015-02-26 03:18:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,16.05772046,1.0
11765991601056917380,71014,2015-02-26 03:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,272.20124075,1.0
466017131096423021,70850,2015-02-25 15:41:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,342.58151526,1.0
2735980982591157557,70611,2015-02-24 23:56:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,157.47951232,1.0
12212543183473171402,70575,2015-02-24 21:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,16.61534424,1.0
1099186837416703405,70574,2015-02-24 21:17:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,203.18649736,1.0
3691455607212388590,70473,2015-02-24 14:38:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,209.07145769,1.0
10354457591986329977,70419,2015-02-24 10:59:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,799.21963566,1.0
10821314912551343739,70406,2015-02-24 09:56:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,49.55450987,1.0
16183784286541044374,70402,2015-02-24 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,238.50809991,1.0
779268954461368647,70278,2015-02-24 01:33:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,175.53944414,1.0
4468721312377544236,70278,2015-02-24 01:33:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,19.03520434,1.0
8933729744746380562,70109,2015-02-23 14:18:44,Ordinary Payment,S-K6EP-HYXW-KSYB-5LDXN,S-7Z7V-L8W6-3X6J-5LR3Z,10.0,1.0
9212056165427882041,70107,2015-02-23 14:15:38,Ordinary Payment,S-7Z7V-L8W6-3X6J-5LR3Z,S-K6EP-HYXW-KSYB-5LDXN,15.0,1.0
17303883751627897005,70102,2015-02-23 13:59:44,Reward Recipient Assignment,S-7Z7V-L8W6-3X6J-5LR3Z,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17056673622538401468,69740,2015-02-22 13:33:38,Reward Recipient Assignment,S-7Z7V-L8W6-3X6J-5LR3Z,S-7Z7V-L8W6-3X6J-5LR3Z,0.0,1.0
5097227568751267636,69738,2015-02-22 13:21:32,Account Update,S-7Z7V-L8W6-3X6J-5LR3Z,,0.0,1.0
11162672890466932583,69737,2015-02-22 13:18:46,Account Update,S-7Z7V-L8W6-3X6J-5LR3Z,,0.0,1.0
1980440540318267223,69737,2015-02-22 13:18:46,Account Update,S-7Z7V-L8W6-3X6J-5LR3Z,,0.0,1.0
13836019042305890615,69736,2015-02-22 13:15:54,Account Update,S-7Z7V-L8W6-3X6J-5LR3Z,,0.0,1.0
10594858363846178705,69579,2015-02-22 03:16:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7Z7V-L8W6-3X6J-5LR3Z,179.89145038,1.0
