ID,Height,timestamp,Type,From,To,Amount,Fee
15185679317341034895,1020733,2022-06-02 06:19:41,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3800064187313366757,1020732,2022-06-02 06:14:58,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
2967337528416433925,1016773,2022-05-22 06:16:43,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10260549006933214756,1016772,2022-05-22 06:12:43,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
4450348321351453996,1013720,2022-05-13 18:36:35,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
16252477931946004583,1013719,2022-05-13 18:32:07,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,0.3,0.02
14985541904155596225,1012051,2022-05-09 03:05:38,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14060702497749132751,1012051,2022-05-09 03:05:38,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
17027540744553767413,1012051,2022-05-09 03:05:38,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7467149961582448941,1012051,2022-05-09 03:05:38,Contract Payment,S-G5FZ-6LQE-HDQN-2VZAR,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
16941680541665659992,1012050,2022-05-09 03:01:50,Ordinary Payment,S-R25Q-ALRH-7KV9-9S7N9,S-G5FZ-6LQE-HDQN-2VZAR,24.5,0.02
