ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBSZ-PK4T-RWCL-4XTSY,1e-08,0.2352
2057129716256661654,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBSZ-PK4T-RWCL-4XTSY,2.0,1.0001
8042589245762348662,334723,2017-03-05 04:30:34,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HBSZ-PK4T-RWCL-4XTSY,1000.0,1.0
10217327480436490248,333711,2017-03-02 08:46:10,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HBSZ-PK4T-RWCL-4XTSY,1000.0,1.0
8296063035998235993,333000,2017-02-28 08:52:30,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12168532115344947343,332990,2017-02-28 08:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBSZ-PK4T-RWCL-4XTSY,3.0,1.0
7731720087486524433,332436,2017-02-26 18:38:45,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17385023395393967865,332302,2017-02-26 10:02:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HBSZ-PK4T-RWCL-4XTSY,1.0,1.0
16354712321576567869,332234,2017-02-26 05:13:33,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15296136841447861616,332214,2017-02-26 03:38:22,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16402710073617679929,332203,2017-02-26 03:02:53,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15408088492204857915,332198,2017-02-26 02:45:00,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17407770652358051813,332150,2017-02-25 23:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBSZ-PK4T-RWCL-4XTSY,3.0,1.0
14486152021457879722,332114,2017-02-25 20:56:45,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7357025987067461923,332105,2017-02-25 20:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBSZ-PK4T-RWCL-4XTSY,3.0,1.0
16539926671709785539,331914,2017-02-25 07:50:54,Reward Recipient Assignment,S-HBSZ-PK4T-RWCL-4XTSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9381683591728583287,331912,2017-02-25 07:39:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HBSZ-PK4T-RWCL-4XTSY,1.0,1.0
