ID,Height,timestamp,Type,From,To,Amount,Fee
16674393965075247520,710612,2020-01-21 04:37:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DSBY-WTZ3-SF7J-3YPC2,0.0,0.03675
11507052376614613010,657815,2019-08-26 11:10:19,Ordinary Payment,S-DSBY-WTZ3-SF7J-3YPC2,S-3YFR-M4VT-NN99-4GNRD,11247.0,0.1
2496563687275556422,657815,2019-08-26 11:10:19,Ordinary Payment,S-DSBY-WTZ3-SF7J-3YPC2,S-3YFR-M4VT-NN99-4GNRD,39999.0,0.1
16724120720154851052,656943,2019-08-24 00:43:01,Ordinary Payment,S-DSBY-WTZ3-SF7J-3YPC2,S-3YFR-M4VT-NN99-4GNRD,1000.0,0.1
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.89865667,1.5
16302780279751154858,641864,2019-07-12 21:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.13643601,1.5
5796768897774147723,641810,2019-07-12 17:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.01505945,1.5
17497530731957644002,641756,2019-07-12 13:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.70980403,1.5
15757152716010689197,641669,2019-07-12 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.62656249,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,109.90473131,1.5
15312976486632063408,641507,2019-07-11 20:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.46870738,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.26029286,1.5
2345251238037928795,641393,2019-07-11 13:29:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.56059807,1.5
7999839775729448905,641333,2019-07-11 09:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.78714078,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.27923651,1.5
13085370663704967936,641217,2019-07-11 01:22:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.2875842,1.5
18260748475085180189,641158,2019-07-10 21:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.13970857,1.5
10051290798890480883,641096,2019-07-10 17:07:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.24031948,1.5
4282737308882371295,641032,2019-07-10 13:10:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.08568817,1.5
2374517286159027250,640935,2019-07-10 06:32:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.0148819,1.5
11688891607597424009,640873,2019-07-10 02:19:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.22870235,1.5
14024022665580694782,640782,2019-07-09 20:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.6777059,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,109.06601153,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,109.05615948,1.5
11333211570200114918,640536,2019-07-09 03:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.44835456,1.5
13762092547671204529,640460,2019-07-08 22:31:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.16311187,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.50992665,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.46603217,1.5
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.85816226,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.28147422,1.5
283177886215701732,640037,2019-07-07 18:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.37168055,1.5
277540034667214853,639929,2019-07-07 10:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.08157224,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.5301193,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.40608709,1.5
11960112866968276039,639676,2019-07-06 17:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.71247122,1.5
16205127726457144694,639618,2019-07-06 14:20:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.23016984,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,110.07167699,1.5
15102627882372157591,639471,2019-07-06 04:35:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.17205016,1.5
18310682456822742112,639393,2019-07-05 23:21:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.34292673,1.5
18360324852454844020,639324,2019-07-05 18:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.12102043,1.5
8202010498772448850,639263,2019-07-05 14:21:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.33157655,1.5
17752354092115561351,639208,2019-07-05 10:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.44115146,1.5
12533447037812403311,639129,2019-07-05 05:17:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.24821134,1.5
5313453850188741732,639057,2019-07-05 00:34:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.76054029,1.5
13396283284089205328,638869,2019-07-04 12:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.58181538,1.5
3279669673994281056,638805,2019-07-04 07:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,109.86118312,1.5
16551954476129852817,638740,2019-07-04 03:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.94565352,1.5
7558085725931030440,638659,2019-07-03 21:39:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.47918337,1.5
1997373026725408449,638584,2019-07-03 17:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.48331953,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.88100175,1.5
9439432768830532078,638422,2019-07-03 05:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.74401903,1.5
11255895703583457392,638345,2019-07-03 00:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.71379385,1.5
9235893730217696570,638206,2019-07-02 15:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.15003999,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,124.3150132,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.52749878,1.5
9233181500465022840,637911,2019-07-01 19:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.53420289,1.5
9277582848873285090,637814,2019-07-01 13:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.92070592,1.5
8973803586884478197,637732,2019-07-01 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.71166294,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.65054746,1.5
10984661725347775557,637538,2019-06-30 18:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.82874328,1.5
6221929734555334659,637465,2019-06-30 13:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.93363196,1.5
14405427126377188065,637386,2019-06-30 08:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.02376447,1.5
6629086227304535359,637296,2019-06-30 02:05:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.58402375,1.5
8042718401868808269,637220,2019-06-29 21:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.89601392,1.5
10084496190675166691,637153,2019-06-29 16:39:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.24693072,1.5
8214340882473168766,637067,2019-06-29 10:29:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.15933374,1.5
12193670639139478237,636968,2019-06-29 04:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.44376519,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.44417582,1.5
16008611686624328938,636807,2019-06-28 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.96317089,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.06791596,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,120.19430825,1.5
13688592607888317496,636563,2019-06-28 00:59:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.25365211,1.5
6608659814970807505,636495,2019-06-27 20:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.70202634,1.5
8090957836615808367,636433,2019-06-27 16:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.32946864,1.5
12741427836256412765,636354,2019-06-27 10:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.39847123,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.14491708,1.5
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.93898765,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.52180842,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.56486718,1.5
7532273584899919711,636039,2019-06-26 13:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.2921905,1.5
4963611170760693307,635988,2019-06-26 10:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.23268554,1.5
17059319476632489380,635895,2019-06-26 04:04:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,110.92542818,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,112.22481862,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.28628968,1.5
15300784465591694601,635720,2019-06-25 15:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.16897066,1.5
40561890285200884,635649,2019-06-25 11:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.80599396,1.5
5201263873544662403,635578,2019-06-25 06:33:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.20285727,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.05287774,1.5
9835713189173394527,635444,2019-06-24 21:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.13896488,1.5
2522363842873566740,635383,2019-06-24 17:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.46908941,1.5
10120029258424596759,635341,2019-06-24 14:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.97458759,1.5
17302631880975763498,635288,2019-06-24 11:31:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.79659321,1.5
6175329936219248707,635216,2019-06-24 06:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.33114851,1.5
16916816456087507676,635146,2019-06-24 01:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,110.81239821,1.5
11288349149597199458,635094,2019-06-23 22:13:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.46649029,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.64123963,1.5
8555257904229986368,634972,2019-06-23 14:10:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.52219427,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.93227341,1.5
9439685474338983160,634856,2019-06-23 06:10:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.51246851,1.5
7110133707346458064,634810,2019-06-23 02:21:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.78417662,1.5
18343913391921933989,634758,2019-06-22 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.9233876,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.80043304,1.5
16211322949732195103,634671,2019-06-22 17:30:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.57529565,1.5
18295687430017292835,634618,2019-06-22 14:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.04714374,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.8754102,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.13450499,1.5
13280669279678736548,634435,2019-06-22 01:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.68692019,1.5
11477920668850766535,634385,2019-06-21 22:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.93056526,1.5
6282152479281437812,634323,2019-06-21 18:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,112.03857603,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.53299587,1.5
11530783930625127580,634224,2019-06-21 11:30:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.29693764,1.5
13423604189246249643,634164,2019-06-21 07:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.99615823,1.5
10678688325573691005,634097,2019-06-21 03:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,123.4454675,1.5
12267464887520715169,634036,2019-06-20 22:56:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,112.60116346,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.89717162,1.5
8906424569071101538,633932,2019-06-20 16:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.49666414,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,108.55598817,1.5
16888443350688038515,633832,2019-06-20 09:12:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.72284808,1.5
6336435481461297467,633766,2019-06-20 04:44:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.37161258,1.5
11761719237262837258,633708,2019-06-20 01:04:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.50849527,1.5
9618499799665572122,633654,2019-06-19 21:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.1879705,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,131.06978311,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.35939593,1.5
517031606291621937,633512,2019-06-19 11:42:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.90801737,1.5
9362025371069109087,633458,2019-06-19 08:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.13164779,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,118.47641623,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,118.08141467,1.5
3894344998763793609,633206,2019-06-18 15:12:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,105.46147378,1.5
10857196082087095530,633144,2019-06-18 10:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,106.22364091,1.5
9057588686917695610,633069,2019-06-18 05:56:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,108.8762368,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,108.97121801,1.5
18322269990077682746,632954,2019-06-17 22:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.3392952,1.5
2533345597330015214,632905,2019-06-17 19:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.18254855,1.5
8051768665422883776,632847,2019-06-17 15:02:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.78063414,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.16670337,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.69649311,1.5
6797402219621907458,632678,2019-06-17 03:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.35504759,1.5
10617442978589827176,632636,2019-06-17 01:10:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.48341221,1.5
14283057615363229688,632551,2019-06-16 19:35:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.65716106,1.5
7230123634790957160,632505,2019-06-16 16:11:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.6291987,1.5
15774654770773079787,632430,2019-06-16 11:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.53256698,1.5
4235486522319048359,632385,2019-06-16 08:01:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.89904579,1.5
16724118191630030679,632326,2019-06-16 04:02:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.57866785,1.5
8700135100622230418,632275,2019-06-16 00:38:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.453425,1.5
13269737456528526422,632203,2019-06-15 20:08:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,103.3319409,1.5
6363103425040022939,632164,2019-06-15 17:48:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.52290414,1.5
17302566880765558601,632136,2019-06-15 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.3421401,1.5
15965554523216936579,632073,2019-06-15 11:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.72618194,1.5
17586119270805458846,632031,2019-06-15 08:24:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,101.1013541,1.5
8905342014288791791,631976,2019-06-15 04:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.47274553,1.5
8604169885994536073,631931,2019-06-15 01:42:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,102.78064084,1.5
1337979520396356529,631871,2019-06-14 21:30:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,107.04367983,1.5
17912871568006063562,631812,2019-06-14 17:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,100.03537872,1.5
2180286801369860932,631764,2019-06-14 14:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,104.66501811,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DSBY-WTZ3-SF7J-3YPC2,111.57880043,1.5
