ID,Height,timestamp,Type,From,To,Amount,Fee
15118687384415291562,619577,2019-05-11 12:39:45,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,99.0,0.1
259555977152122655,619573,2019-05-11 12:29:53,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,500000.0,0.1
1473223044124340380,619573,2019-05-11 12:29:53,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,500000.0,0.1
6860657880235665042,619572,2019-05-11 12:24:35,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,10.0,0.1
9118416151164189654,520286,2018-08-06 15:52:57,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-N7VJ-AMKX-7BQD-EQVDT,19.99265,0.00735
5488540058356449856,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N7VJ-AMKX-7BQD-EQVDT,0.0,1.0
12101281812625874435,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7VJ-AMKX-7BQD-EQVDT,0.0,1.0
14822896575361164737,492801,2018-05-21 17:47:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7VJ-AMKX-7BQD-EQVDT,0.0,1.0
10844199358656601553,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7VJ-AMKX-7BQD-EQVDT,0.0,1.0
4738344200616419109,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7VJ-AMKX-7BQD-EQVDT,0.0,1.0
3061611493877429679,462858,2018-02-26 21:52:10,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-N7VJ-AMKX-7BQD-EQVDT,2066.0,1.0
2018709796838457090,460669,2018-02-20 19:20:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7VJ-AMKX-7BQD-EQVDT,499997.0,1.0
5558230969425027333,460265,2018-02-19 16:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7VJ-AMKX-7BQD-EQVDT,499999.0,1.0
8596857593946340688,445920,2018-01-10 13:51:01,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-ZTEC-6DVR-TZ9S-DEQNU,500000.0,50.0
14508082970556565033,445644,2018-01-09 18:57:23,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-ZTEC-6DVR-TZ9S-DEQNU,500000.0,50.0
7891323966180636042,416597,2017-10-20 13:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7VJ-AMKX-7BQD-EQVDT,84486.0,1.0
14068161200929109277,400956,2017-09-06 19:16:38,Ordinary Payment,S-Q3H9-7AP5-TZQV-8F5QQ,S-N7VJ-AMKX-7BQD-EQVDT,500000.0,50.0
7079111875759909687,400956,2017-09-06 19:16:38,Ordinary Payment,S-Q3H9-7AP5-TZQV-8F5QQ,S-N7VJ-AMKX-7BQD-EQVDT,512191.0,51.0
13175764618153288248,400953,2017-09-06 19:10:48,Ordinary Payment,S-Q3H9-7AP5-TZQV-8F5QQ,S-N7VJ-AMKX-7BQD-EQVDT,500.0,1.0
8576229644402384368,400953,2017-09-06 19:10:48,Ordinary Payment,S-Q3H9-7AP5-TZQV-8F5QQ,S-N7VJ-AMKX-7BQD-EQVDT,512.0,1.0
5299119952940824318,400951,2017-09-06 19:02:42,Account Update,S-N7VJ-AMKX-7BQD-EQVDT,,0.0,1.0
3427980170052569929,400949,2017-09-06 18:59:41,Ordinary Payment,S-Q3H9-7AP5-TZQV-8F5QQ,S-N7VJ-AMKX-7BQD-EQVDT,10.0,1.0
