ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V933-TJD6-ZSWV-83ERW,1e-08,0.4851
4305246765359433415,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V933-TJD6-ZSWV-83ERW,1e-07,1.0
5126800933604000818,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V933-TJD6-ZSWV-83ERW,1e-07,1.0
10883346358876648835,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,2.0,1.0001
10645381152493369890,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,1.0,1.0
6188056608877286088,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,1.0,3.0
6759114650198598841,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,2.0,2.0
1587265472987197216,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,3.0,3.0
5028565840235251899,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,3.0,1.0
4635087526491569967,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,3.0,3.0
11086730267117515344,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,20.0,1.0
11949169093952775668,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,2.0,1.0
3035176567435460788,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,5.0,2.0
7923057170008015887,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,6.0,5.0
1371829711873498446,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,5.0,5.0
10330147676782686343,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,12.0,2.0
5727648511345259227,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,2.0,2.0
17711888857995177706,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,2.0,2.0
15418036830746580051,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,4.0,4.0
3802158948150999546,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V933-TJD6-ZSWV-83ERW,2.0,1.0
17493515566125800204,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,2.0,1.0
14749020499387562445,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,2.0,1.0
5530282950949921903,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,2.0,1.0
8568567176740442412,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,5.0,2.0
550152876916251195,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,5.0,2.0
13598323665007740705,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,11.0,2.0
3398503410339922396,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,14.0,2.0
13859778969348056266,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,8.0,2.0
15429797773404814376,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,10.0,2.0
8335067527583048663,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,2.0,2.0
7313505104841824236,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,3.0,2.0
1425377273409595180,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,10.0,6.0
16748284265733894375,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,6.0,6.0
18025938147480733918,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,5.0,1.0
15853026958756915488,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,5.0,1.0
8184363896895736695,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,12.0,1.0
11105928012889551119,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,7.0,3.0
15382947305776052529,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,10.0,3.0
11775894702992504378,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,10.0,3.0
13480866207785492049,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,20.0,1.0
2160698887618371808,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V933-TJD6-ZSWV-83ERW,10.0,1.0
15956436677636636119,323114,2017-01-31 17:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V933-TJD6-ZSWV-83ERW,5.0,1.0
