ID,Height,timestamp,Type,From,To,Amount,Fee
11506903784863278484,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QPK-ZBRV-W2L8-GJ97K,3.71999999,1.0
13171822016498571774,389579,2017-08-05 23:51:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4QPK-ZBRV-W2L8-GJ97K,25.46512218,1.0
9707788289671466733,385031,2017-07-24 09:02:20,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6488693098413022857,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
770395092617669012,384978,2017-07-24 04:57:38,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5575912098837140553,384944,2017-07-24 02:00:00,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14023467669146095446,384938,2017-07-24 01:21:36,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9815007340284449749,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QPK-ZBRV-W2L8-GJ97K,11.58999999,1.0
17926938386708594225,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QPK-ZBRV-W2L8-GJ97K,17.53999999,1.0
12791102104097531231,382243,2017-07-16 01:20:42,Ordinary Payment,S-4QPK-ZBRV-W2L8-GJ97K,S-3ZSY-F5H6-GED3-DV42B,450.0,1.0
17115662336173207558,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QPK-ZBRV-W2L8-GJ97K,357.35,1.0
1005785997373598489,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4QPK-ZBRV-W2L8-GJ97K,22.93,1.0
6245151791752344980,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15177706006197690035,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,6.27415524,1.0
16964600548020557534,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,2.30431755,1.0
15453458664162796824,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,4.64890224,1.0
12816334180152777339,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,8.03559057,1.0
17047891999078474294,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,2.08372542,1.0
18317436459076214644,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,6.80411545,1.0
4666808540864171701,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,6.80411545,1.0
8986884065401663395,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QPK-ZBRV-W2L8-GJ97K,0.06573533,1.0
13871203248831792587,379016,2017-07-07 00:13:05,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12690319893018931373,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QPK-ZBRV-W2L8-GJ97K,22.40928068,1.0
15696590461140760246,378901,2017-07-06 16:26:43,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-4QPK-ZBRV-W2L8-GJ97K,0.0,1.0
12266982123747347842,378551,2017-07-05 17:21:56,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2462575888973374018,378550,2017-07-05 17:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QPK-ZBRV-W2L8-GJ97K,19.0,1.0
6474086627869792819,378532,2017-07-05 16:07:24,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-4QPK-ZBRV-W2L8-GJ97K,0.0,1.0
12285504412629526995,377945,2017-07-04 00:23:28,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13820769644378342936,377936,2017-07-04 00:03:05,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10072689050655537859,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
10228793023490552146,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
6069855850581783308,377811,2017-07-03 15:34:47,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15513735115043834462,377775,2017-07-03 13:10:01,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9469503735234439206,377764,2017-07-03 12:18:16,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
8204015334960383902,377717,2017-07-03 09:09:12,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17981088729816703429,377665,2017-07-03 05:47:14,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5678963221698524048,377658,2017-07-03 05:20:47,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15696536010577343401,377644,2017-07-03 04:30:52,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-4QPK-ZBRV-W2L8-GJ97K,0.0,1.0
7089462075900750627,377639,2017-07-03 04:14:17,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11751853123198422180,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12508061807030108798,377435,2017-07-02 14:12:01,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2217514969429581699,377429,2017-07-02 13:56:25,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18013740801641069228,376949,2017-07-01 05:44:20,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13999566282017621598,376774,2017-06-30 18:19:26,Reward Recipient Assignment,S-4QPK-ZBRV-W2L8-GJ97K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13589877645637630838,376681,2017-06-30 11:53:07,Account Update,S-4QPK-ZBRV-W2L8-GJ97K,,0.0,1.0
17715857140525831580,376678,2017-06-30 11:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QPK-ZBRV-W2L8-GJ97K,19.0,1.0
