ID,Height,timestamp,Type,From,To,Amount,Fee
3108652479640491566,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.44158852,1.0
12341066839595139604,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.13749556,1.0
10704817948395557923,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.40101867,1.0
2497943997960702271,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.1497443,1.0
5493438037710735095,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.29912,1.0
15627747566073627510,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.10840828,1.0
7798652658164102675,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.39184648,1.0
14390525010241289056,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.00053482,1.0
1096219618880467265,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.32743086,1.0
8428287760663594332,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.16564324,1.0
878397772337825890,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,4.34709574,1.0
11133849999722153057,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,20.3276628,1.0
7123245796108307358,459714,2018-02-18 03:00:41,Account Update,S-PP73-XPJA-74QU-CFQ2G,,0.0,1.0
7911390573045657028,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,0.83439355,1.0
9771474369236913242,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PP73-XPJA-74QU-CFQ2G,21.17360307,1.0
16811642351151238697,457206,2018-02-11 03:16:02,Reward Recipient Assignment,S-PP73-XPJA-74QU-CFQ2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16970578532313053855,457203,2018-02-11 03:06:32,Ordinary Payment,S-S6LW-WKYQ-6UNV-FJYM7,S-PP73-XPJA-74QU-CFQ2G,2.0,1.0
14221515512996849480,456276,2018-02-08 12:49:41,Reward Recipient Assignment,S-PP73-XPJA-74QU-CFQ2G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18356719069998186105,456151,2018-02-08 04:16:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PP73-XPJA-74QU-CFQ2G,1.0,1.0
