ID,Height,timestamp,Type,From,To,Amount,Fee
2343357752318986806,780553,2020-08-03 13:21:56,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-4Y3L-HTP3-9HX5-2QU9P,3.68395,0.06615
12776022737829816078,742480,2020-04-19 08:32:16,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-W7SB-YK9S-MX4Y-EY9S2,2.0,0.0441
11903878013938253446,742449,2020-04-19 06:06:17,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
7389856006419768387,740376,2020-04-13 11:12:15,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-KX8R-BNNA-UEH3-DH3NF,7.0,0.0147
8707434041929976013,736622,2020-04-02 23:15:36,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-W7SB-YK9S-MX4Y-EY9S2,3.0,0.03675
15223139563388376213,736520,2020-04-02 16:08:48,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.03675
13023825235076426954,735459,2020-03-30 16:55:43,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-W7SB-YK9S-MX4Y-EY9S2,4.0,0.03675
13088966295475472647,734060,2020-03-26 19:02:09,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0588
3440338558459746138,730933,2020-03-18 01:01:37,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-JL6F-BCML-U947-8FPGE,4.0,0.00735
11704208144112628604,730667,2020-03-17 07:27:06,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-NMR5-Y9CX-ZZ6A-8ZNDB,3.0,0.00735
1264507270622250395,730480,2020-03-16 18:55:56,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0147
2736403566834545550,727677,2020-03-08 22:36:36,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.03675
193316295663302152,727193,2020-03-07 14:23:40,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0441
10603144613225940203,724339,2020-02-28 14:57:26,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-W7SB-YK9S-MX4Y-EY9S2,5.0,0.0588
794070472840075499,720604,2020-02-18 03:48:36,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.05145
10098498465684019319,719863,2020-02-16 01:40:49,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-2XE3-S566-ZNG3-8BADG,7.0,0.0441
17676397881483083675,718539,2020-02-12 09:13:49,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-B3X9-E7QT-VUN4-B4NFU,5.0,0.00735
18215281163131024631,718321,2020-02-11 18:29:40,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-W7SB-YK9S-MX4Y-EY9S2,2.0,0.02205
6427490909863612033,718257,2020-02-11 14:19:17,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-DHP2-2KKK-TTY9-HKZBD,8.0,0.03675
3405434125878969137,717934,2020-02-10 16:32:39,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-W7SB-YK9S-MX4Y-EY9S2,4.0,0.0588
945118056983136562,716358,2020-02-06 06:25:25,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-W7SB-YK9S-MX4Y-EY9S2,6.0,0.02205
11552831053562961661,714699,2020-02-01 14:53:10,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7SB-YK9S-MX4Y-EY9S2,10.0,0.0441
