ID,Height,timestamp,Type,From,To,Amount,Fee
1340143854174065150,397755,2017-08-28 20:16:29,Ordinary Payment,S-4N29-JLR2-T24E-EGPB2,S-P442-UVV9-7523-A5ANF,709.29042759,1.0
9037177838486903412,373841,2017-06-22 13:34:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N29-JLR2-T24E-EGPB2,2.22328742,1.0
17358273115761186404,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,0.35144244,1.0
2379965370272792531,373468,2017-06-21 12:12:12,Reward Recipient Assignment,S-4N29-JLR2-T24E-EGPB2,S-E925-FACX-C2X8-49772,0.0,1.0
17069347487633687632,373449,2017-06-21 11:11:37,Reward Recipient Assignment,S-4N29-JLR2-T24E-EGPB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17479697605631892036,373334,2017-06-21 03:54:05,Reward Recipient Assignment,S-4N29-JLR2-T24E-EGPB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1918067653261030827,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,3.01573924,1.0
9696358233835244749,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,20.01710212,1.0
14043322133519515530,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,11.27866772,1.0
8122089639861405824,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,20.52420106,1.0
10188388549393348775,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,277.54672837,1.0
14815795250847460341,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,42.07380896,1.0
1087419385773757248,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,8.98317489,1.0
17842972551538741382,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,8.34016485,1.0
17967725279237027409,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,11.47496734,1.0
12235769767835097962,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,15.79836504,1.0
16512480600314434042,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,17.72601464,1.0
2794324501692366478,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,51.04695743,1.0
13015421108017893980,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,9.66090419,1.0
15053821262202134071,362738,2017-05-22 13:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,22.03343612,1.0
7591835512829540005,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,14.53366273,1.0
11334663405887660300,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,11.41727121,1.0
16506353899035359113,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,14.62209416,1.0
6474409025689993439,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N29-JLR2-T24E-EGPB2,13.50407502,1.0
14645777350666120505,360786,2017-05-17 01:46:03,Reward Recipient Assignment,S-4N29-JLR2-T24E-EGPB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12064911229199729665,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,5.1255466,1.0
17426427728936563666,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,10.72970338,1.0
317717242034297921,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,10.81164947,1.0
6035298815057806990,358419,2017-05-10 10:48:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,13.57686327,1.0
16349216222872541286,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,25.28399459,1.0
10802587111498459047,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,19.98788682,1.0
18045377034268246761,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,38.33539967,1.0
12293498188767530030,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4N29-JLR2-T24E-EGPB2,11.26731884,1.0
11669267641964102573,356518,2017-05-05 03:04:20,Reward Recipient Assignment,S-4N29-JLR2-T24E-EGPB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7707256510998941858,353578,2017-04-26 21:14:53,Account Update,S-4N29-JLR2-T24E-EGPB2,,0.0,1.0
6787530289878160045,353576,2017-04-26 21:08:36,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-4N29-JLR2-T24E-EGPB2,5.0,1.0
