ID,Height,timestamp,Type,From,To,Amount,Fee
2335633947363246302,1246012,2024-02-18 11:21:23,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4472996429887560736,1246011,2024-02-18 11:16:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
16504452221090047575,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1214639605226189915,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16432195663857168993,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
16545673795124806621,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3491166466628046168,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2510048059457168093,1246003,2024-02-18 10:44:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8B3G-AB7H-SG5G-828HT,500.3,0.02
17953634728862603317,1245974,2024-02-18 08:44:13,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3585677065722106278,1245973,2024-02-18 08:41:16,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
10593018884780879721,1245973,2024-02-18 08:41:16,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17650922191965731530,1245973,2024-02-18 08:41:16,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
373666939713017832,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
6702334173040083296,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
625605137420937207,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7244257815547585199,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
8342925099197287201,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
12406939189801016752,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10311405430062520532,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9003020669509811000,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,500.3,0.02
3175403357432813328,1243126,2024-02-10 10:49:17,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13816752788445089792,1243125,2024-02-10 10:44:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
12060705878211849243,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12817353842637818179,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-WU3T-L4ZY-NJNT-A2FWL,120.0,0.0
13819638704734683040,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-CEHD-UC3D-V7TL-5GMQB,468.0,0.0
8612317675101872535,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8872901257779870237,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18428388719762889005,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,12.31788,0.0
3190830378855674836,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8B3G-AB7H-SG5G-828HT,600.3,0.02
6354859079418750350,1242514,2024-02-08 17:57:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
14098757602707819187,1241707,2024-02-06 12:09:42,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10697521415397389443,1241706,2024-02-06 12:05:57,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
18272869775452881721,1241331,2024-02-05 11:05:02,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2716474033025759058,1241331,2024-02-05 11:05:02,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
12766558691263118399,1241331,2024-02-05 11:05:02,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4364357416141663842,1241331,2024-02-05 11:05:02,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
10916558984279538082,1241330,2024-02-05 11:00:13,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-8B3G-AB7H-SG5G-828HT,500.3,0.02
