ID,Height,timestamp,Type,From,To,Amount,Fee
9538847918963507614,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
2266156955987324951,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
6406893742895582578,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
14809494507331389354,164374,2015-11-14 05:21:29,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,481.0,1.0
16892770391318103114,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,2.20190197,1.0
6860281750731344627,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,15.70996255,1.0
6747271146830351659,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,3.75042718,1.0
8285066586493797275,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,2.016482,1.0
15213859156831649877,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,23.39616728,1.0
2556818713434677532,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,3.44831326,1.0
17819349717475330703,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,5.16677967,1.0
14944761005507618642,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,4.92014737,1.0
462997775500561364,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,15.51085879,1.0
2961889496753325633,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,11.23934734,1.0
7498806277013372055,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,2.46293713,1.0
5445632994235464023,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,49.63886735,1.0
7286992733361088288,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,10.8944578,1.0
504063212257217541,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,8.02339392,1.0
18015568166177269451,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,4.33835872,1.0
2474835209290364283,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,8.87931282,1.0
4162839921543558584,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,8.60657846,1.0
9698291249524852117,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSQZ-TGF3-A8ER-4QQU4,4.35945345,1.0
17993934199322973206,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7533501673550140412,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4499303391251394673,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
18247459831422245485,149230,2015-10-02 20:43:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.26758376,1.0
13245553245163133033,147298,2015-09-27 11:33:06,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
5005717370041399891,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,303.91776371,1.0
6180189914672476365,142742,2015-09-14 17:17:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.44287139,1.0
10579185678908714841,134615,2015-08-22 23:44:25,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,690.0,1.0
1378092002342155934,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.78100829,1.0
6493272791258566023,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15973280153428555799,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17901126260318592702,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,390.26437199,1.0
8919476420898929036,123542,2015-07-23 00:03:38,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
4959365146152732532,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.41495102,1.0
5275258570550552888,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,302.2178552,1.0
7298993044755894909,112916,2015-06-23 06:27:38,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
15078730216626563254,110180,2015-06-15 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.13409986,1.0
13745216447788281142,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.20764427,1.0
984171080524763019,102350,2015-05-24 17:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.08198108,1.0
11783665462473092528,101759,2015-05-23 01:42:36,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,1091.0,1.0
13416288352048380441,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.41355092,1.0
11287412432954527498,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4474369399239556467,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,4.06158839,1.0
7464311676062815535,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,13.65039741,1.0
14392444398081207277,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,13.52308475,1.0
802111545661775667,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,11.07124016,1.0
9496872712841585512,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,11.74344262,1.0
5648160639352067514,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,27.08184884,1.0
11758510995017130517,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,8.2960568,1.0
8703167327584720500,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,4.89919291,1.0
4959041139390780290,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,40.51772382,1.0
1083088522676129884,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,2.34594144,1.0
8472294001552616409,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,3.39784282,1.0
389823727332581839,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,68.08147286,1.0
11952014416994668329,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,7.97302474,1.0
2887708663698757811,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,11.92639062,1.0
9554138887944344309,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,8.87121271,1.0
7832839563281947046,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,6.82717345,1.0
1509277615114883600,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,13.74499912,1.0
8848103950693552462,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,48.81797341,1.0
46275034779953077,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,76.15671657,1.0
14824424322726249788,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,17.75348229,1.0
13019242533926540503,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,6.41188653,1.0
5679588979713945518,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,47.24656869,1.0
7510471329277584805,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,7.51767873,1.0
3511458653600206511,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,10.34263409,1.0
9351804633458761149,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,2.37625435,1.0
1354777918012388318,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSQZ-TGF3-A8ER-4QQU4,15.33200157,1.0
8414493065595233894,90756,2015-04-22 07:21:31,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15183014593778258122,90740,2015-04-22 06:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.90603878,1.0
15855011342694354309,89593,2015-04-19 01:38:45,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,1558.0,1.0
4399236624124290775,87850,2015-04-14 05:00:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,303.92547281,1.0
6313631043469817287,86030,2015-04-09 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.67870494,1.0
5593255947481297858,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,349.73254167,1.0
11347237814966641396,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,302.59400364,1.0
15998756055296410817,78251,2015-03-18 08:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,302.81959942,1.0
15936294982981041740,77237,2015-03-15 12:15:19,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,1582.0,1.0
2223861538039284223,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,307.67096592,1.0
2674911844263430033,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,352.30392355,1.0
14925761370040148719,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,321.27862005,1.0
4331699106683907168,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,301.19833282,1.0
3623348350696144925,66970,2015-02-14 19:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,300.08327903,1.0
15299452012865262295,65952,2015-02-11 23:14:28,Ordinary Payment,S-KSQZ-TGF3-A8ER-4QQU4,S-69YD-XX8Y-CR4G-GE2Y5,754.0,1.0
17250299062673042547,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,306.24186776,1.0
15641205687941141032,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
15247296481400598379,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSQZ-TGF3-A8ER-4QQU4,0.0,1.0
8749740480928989755,62738,2015-02-02 23:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSQZ-TGF3-A8ER-4QQU4,452.31563405,1.0
6642398022457716629,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-KSQZ-TGF3-A8ER-4QQU4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15414978244092944879,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KSQZ-TGF3-A8ER-4QQU4,3.0,1.0
