ID,Height,timestamp,Type,From,To,Amount,Fee
17754488169290710809,781039,2020-08-04 21:48:29,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-4Y3L-HTP3-9HX5-2QU9P,6.44875,0.06615
4411626815308893679,741344,2020-04-16 04:12:32,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
6376129074582574149,740387,2020-04-13 12:05:44,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-C2BC-TFBK-PS53-BL2LW,7.0,0.0588
9724634883611611988,739787,2020-04-11 19:12:59,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-S2KW-MKQU-JH8F-E54XH,7.0,0.0441
15842880752180040683,739019,2020-04-09 16:00:16,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-S2KW-MKQU-JH8F-E54XH,3.0,0.05145
14307085784024985532,738929,2020-04-09 10:02:34,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0588
17952840277840032639,736374,2020-04-02 06:26:55,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-AXDK-ZGVX-YZD3-ATARS,2.0,0.05145
12745455400393030365,734547,2020-03-28 03:56:51,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
9108631800878625659,734463,2020-03-27 22:27:46,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0588
10552859073826595643,734441,2020-03-27 20:35:04,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
14291336985436008989,734113,2020-03-26 22:39:55,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-WB7K-HZVH-2PFM-AHFUP,14.0,0.0441
4476598109601813988,732723,2020-03-23 01:32:04,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-S2KW-MKQU-JH8F-E54XH,1.0,0.05145
16015350193975558223,732148,2020-03-21 10:46:19,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-S2KW-MKQU-JH8F-E54XH,4.0,0.0147
2014098205482803097,729893,2020-03-15 03:36:04,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-S2KW-MKQU-JH8F-E54XH,1.0,0.05145
16963425207246761483,729151,2020-03-13 01:56:36,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-H769-Y35K-BGZY-A9SPU,17.0,0.03675
1445924625065799954,727880,2020-03-09 12:25:41,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-S2KW-MKQU-JH8F-E54XH,11.0,0.03675
7372898760855146742,727632,2020-03-08 19:44:53,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-EQHR-5DCA-L992-26TD5,18.0,0.0294
746138592926097113,727153,2020-03-07 11:12:42,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-S2KW-MKQU-JH8F-E54XH,6.0,0.02205
16322948082096295898,726812,2020-03-06 12:26:23,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
10949113449364381170,724491,2020-02-29 00:38:18,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-S2KW-MKQU-JH8F-E54XH,2.0,0.0441
6206658905246901982,723794,2020-02-27 01:43:49,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-S2KW-MKQU-JH8F-E54XH,5.0,0.00735
7760572415166305588,722071,2020-02-22 06:10:15,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-S2KW-MKQU-JH8F-E54XH,5.0,0.02205
3386236650201290719,719711,2020-02-15 15:37:18,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0588
14302632740589399208,718828,2020-02-13 04:39:28,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-S2KW-MKQU-JH8F-E54XH,12.0,0.05145
17499321410955601218,717875,2020-02-10 12:16:29,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-EUU9-WVAL-593C-699MS,6.0,0.0147
4198890208328922955,717621,2020-02-09 19:14:42,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-S2KW-MKQU-JH8F-E54XH,7.0,0.02205
14064876703149691946,716701,2020-02-07 05:30:34,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-PTZD-2FKT-XCZB-4PHZG,2.0,0.0147
940256302925747117,716602,2020-02-06 22:33:14,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-XHTF-9TTS-5CC6-4FW5B,6.0,0.0294
11279230792899742711,716550,2020-02-06 19:11:10,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-XN3C-8EC7-3QSD-FED7J,34.0,0.0441
17431599004744073964,716252,2020-02-05 22:59:00,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-S2KW-MKQU-JH8F-E54XH,29.0,0.0441
15577697044349608304,716077,2020-02-05 11:40:18,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.0588
2045898204055609340,715932,2020-02-05 01:41:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-S2KW-MKQU-JH8F-E54XH,9.0,0.0588
5921008699968880312,715559,2020-02-04 00:05:56,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-S2KW-MKQU-JH8F-E54XH,14.0,0.02205
949554595102980504,715345,2020-02-03 10:28:10,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-6CT9-68B9-8LAM-6TXUL,3.0,0.0294
3338638927647148237,714905,2020-02-02 05:06:19,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-82LD-3RZG-SC36-EHAUT,11.0,0.0147
4946117636623303467,714689,2020-02-01 14:26:15,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-S2KW-MKQU-JH8F-E54XH,9.0,0.00735
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2KW-MKQU-JH8F-E54XH,10.0,0.05145
