ID,Height,timestamp,Type,From,To,Amount,Fee
4007940509769177270,844674,2021-01-28 20:46:15,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-CU6T-TX64-9DG7-22U27,93.05,0.0
10627148704171430390,844674,2021-01-28 20:46:15,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
11584447866932770700,844674,2021-01-28 20:46:15,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
5010266309666319880,844673,2021-01-28 20:42:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KDFQ-3BB3-WP3E-9FEP5,200.0,0.0147
45597736487376042,836756,2021-01-06 21:11:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDFQ-3BB3-WP3E-9FEP5,0.0,0.0147
15451624586394925855,836756,2021-01-06 21:11:31,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-CU6T-TX64-9DG7-22U27,984.05,0.0
9179271919166060385,836756,2021-01-06 21:11:31,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
9989698936148977268,836756,2021-01-06 21:11:31,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-GDQ3-94QH-A2V4-5DT9B,100.0,0.0
2233460930029399062,836755,2021-01-06 21:08:09,Ordinary Payment,S-GDQ3-94QH-A2V4-5DT9B,S-KDFQ-3BB3-WP3E-9FEP5,1100.0,0.0294
9024000645446085662,836495,2021-01-06 03:29:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDFQ-3BB3-WP3E-9FEP5,0.0,0.00735
13504895903267795473,836493,2021-01-06 03:20:15,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-CU6T-TX64-9DG7-22U27,241.55,0.0
9929432359467284790,836493,2021-01-06 03:20:15,Contract Payment,S-KDFQ-3BB3-WP3E-9FEP5,S-9K9L-4CB5-88Y5-F5G4Z,103.45,0.0
17666840054044358044,836492,2021-01-06 03:15:18,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-KDFQ-3BB3-WP3E-9FEP5,350.0,0.0294
11055053069512484951,836365,2021-01-05 18:16:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDFQ-3BB3-WP3E-9FEP5,0.0,0.0294
957645259466454526,836364,2021-01-05 18:12:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-KDFQ-3BB3-WP3E-9FEP5,5.0,0.03675
