ID,Height,timestamp,Type,From,To,Amount,Fee
17001544103103738101,545324,2018-10-15 17:38:47,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7923669804420455080,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUEA-DJJ3-EN2K-5QE5D,2.0,1.0001
13416025844558546323,342832,2017-03-27 20:06:11,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
13546212791293947638,342829,2017-03-27 19:47:34,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,1050.0,1.0
3944679320728300263,337767,2017-03-13 16:35:24,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,104999.0,1.0
3915586352306446931,337766,2017-03-13 16:29:57,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,105000.0,11.0
16106770814417685254,337762,2017-03-13 16:06:21,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1398010322935714001,337759,2017-03-13 15:51:01,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,1000.0,1.0
6986779975930115098,290648,2016-11-01 21:53:53,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
10793335587025898117,290646,2016-11-01 21:45:18,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,21.0,1.0
4938544373163304394,289579,2016-10-29 19:46:51,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
16377383565949025449,289568,2016-10-29 19:05:19,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,98.0,1.0
5472365326214030665,289561,2016-10-29 18:45:11,Ordinary Payment,S-RUEA-DJJ3-EN2K-5QE5D,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
15427958731875620235,289559,2016-10-29 18:35:59,Ordinary Payment,S-F7GT-LHXJ-QPUU-4G9SS,S-RUEA-DJJ3-EN2K-5QE5D,27.0,1.0
