ID,Height,timestamp,Type,From,To,Amount,Fee
16204274201328820915,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTND-GHB5-KFCD-DGC8N,1e-07,1.0
17027268399479724520,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0001
16828071904777120877,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,1.0,1.0
8016190089317301224,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,1.0,3.0
3534993316183454219,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,2.0,2.0
10063360771631406540,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,3.0,3.0
5243457200271458343,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,3.0,1.0
12645096006547431540,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,20.0,1.0
2784612473477583130,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
8928877426034293063,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,5.0,2.0
14490074290585095201,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,6.0,5.0
13852586306592601231,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,5.0,5.0
13592582059061138501,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,12.0,2.0
14727651714811973397,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,2.0,2.0
5897064837033233812,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,2.0,2.0
6377860922733998036,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,4.0,4.0
7411963669723533395,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
4537451442084260425,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
6470875621008696681,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
9751944031727260866,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
14576352581552591939,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,5.0,2.0
6968098580073398727,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,5.0,2.0
16138109940990682132,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,11.0,2.0
7510324767012405433,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,14.0,2.0
7173927986940308318,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,8.0,2.0
974978811445132177,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,10.0,2.0
18396558461218190870,329404,2017-02-18 07:01:08,Ordinary Payment,S-HN7X-NY2K-TX3C-DCME4,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
1079107977504866843,257514,2016-07-31 23:21:18,Account Update,S-ZTND-GHB5-KFCD-DGC8N,,0.0,1.0
17117516054454881088,257505,2016-07-31 22:18:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTND-GHB5-KFCD-DGC8N,10.0,1.0
