ID,Height,timestamp,Type,From,To,Amount,Fee
11137674364182847483,918283,2021-08-21 12:15:46,Ordinary Payment,S-7VWR-X9HK-A6VF-439AU,S-ANR4-Y3WA-YNCM-CYG8S,100.0,0.02205
2223609244167635101,810083,2020-10-24 16:37:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.22505329,0.05145
17816373165321519983,808829,2020-10-21 04:51:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.33506093,0.05145
5527858825077697138,807794,2020-10-18 07:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.11909793,0.05145
8028702118495645437,807291,2020-10-16 22:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.44035949,0.0441
5713384436182946588,806001,2020-10-13 08:10:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.37023878,0.0735
13816490112727935300,805031,2020-10-10 15:18:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.15584684,0.0882
3869868057126643369,803449,2020-10-06 05:52:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.35153547,0.08085
890674064698722038,802598,2020-10-03 21:43:03,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6102071202857442427,802088,2020-10-02 13:07:09,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13297972153269304629,802046,2020-10-02 09:55:53,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1673753506333913599,801977,2020-10-02 04:09:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.247275,0.0441
6746440239063592389,801026,2020-09-29 11:45:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.03644217,0.0294
13861441117802607399,799125,2020-09-24 05:00:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.04878285,0.0588
14010094992178798314,798227,2020-09-21 17:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.49781208,0.0735
16742109504617502851,796589,2020-09-17 03:46:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.27063125,0.0882
7496067018745149594,794993,2020-09-12 17:20:36,Ordinary Payment,S-7VWR-X9HK-A6VF-439AU,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
15594504674980341334,794807,2020-09-12 04:42:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.27549781,0.08085
15265039996049718370,793435,2020-09-08 09:17:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.05141976,0.1029
9994676621285909736,791670,2020-09-03 11:37:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,148.35326305,0.02205
11733389041518561785,789804,2020-08-29 06:30:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.09328415,0.0294
9835243380009552151,787908,2020-08-24 00:05:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VWR-X9HK-A6VF-439AU,10.21891414,0.0147
16988230209928062426,784625,2020-08-14 21:04:09,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7437630146276666452,784617,2020-08-14 20:38:22,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
11447861055410127404,784612,2020-08-14 20:19:23,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8289588110093037557,782151,2020-08-08 00:01:30,Ordinary Payment,S-VU4L-PUXE-D3P2-AYSVD,S-7VWR-X9HK-A6VF-439AU,995.5,0.1
8586018794919099697,782147,2020-08-07 23:46:21,Account Update,S-7VWR-X9HK-A6VF-439AU,,0.0,0.1
1518721338909613480,782138,2020-08-07 23:15:07,Ordinary Payment,S-7VWR-X9HK-A6VF-439AU,S-VU4L-PUXE-D3P2-AYSVD,995.0,0.1
12116586589819546071,782132,2020-08-07 22:49:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VWR-X9HK-A6VF-439AU,998.0,2.0
11464240256872654327,781788,2020-08-06 23:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VWR-X9HK-A6VF-439AU,0.05,0.00735
